﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
b071341d4d188980b09002b2c32af785,Анхан шатны солонгос хэлний үгийн сан,KORE303,3,К.Сон Хүн,2
b071341d4d188980b09002b2c32af785,Анхан шатны солонгос хэлний үгийн сан,KORE303,3,Д.Оюунцэцэг,1
cc7b8ed0c044ac3741cc3ffcfffeaf73,"Анхан шатны солонгос хэлний унших бичих ",KORE302,8,Б.Ариунбайгаль,8
da81745a3d760246dcd3b2637c1e16c6,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",KORE300,14,Ц.Цэрэндорж,14
c570722fad045c6a536115f53f9a8b73,"Анхан шатны солонгос хэлний ярих сонсох ",KORE301,5,К.Сон Хүн,5
63322340cf9a6a25af7879c92e8cf75d,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,7,Т.Чахар,5
63322340cf9a6a25af7879c92e8cf75d,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,7,Л.Солонго,1
63322340cf9a6a25af7879c92e8cf75d,Анхан шатны хятад хэлний унших бичих дадал 1,CHIN300,7,Л.Соёл,1
1d77498c85ffb0d6f96a957348e31d67,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,7,Т.Чахар,1
1d77498c85ffb0d6f96a957348e31d67,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,7,Л.Солонго,1
1d77498c85ffb0d6f96a957348e31d67,Анхан шатны хятад хэлний унших бичих дадал 2,CHIN301,7,Л.Соёл,5
6a1e9c58b2579d5ef80c40955607a9f8,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,7,"Б.Нэргүйжаргал ",2
6a1e9c58b2579d5ef80c40955607a9f8,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,7,Д.Ундрах,2
6a1e9c58b2579d5ef80c40955607a9f8,"Анхан шатны хятад хэлний ярих сонсох дадал ",CHIN302,7,Г.Элдэв-Очир,3
caa1fcb14181e3ce7f8eaff7b0d3d552,"Анхан шатны япон хэлний унших бичих дадал ",JAPN301,11,Э.Батжаргал,11
2be6c562dea4cb92e8571649bb670c54,"Анхан шатны япон хэлний хэлзүй ",JAPN300,17,"Ц.Дэлгэрэхцэцэг ",17
06b2f5213561e48f5929a43960b147bb,"Анхан шатны япон хэлний ярих сонсох дадал  ",JAPN302,10,Б.Хишигдэлгэр,10
282c525c18ca14cb10215e613f712356,Араб хэл (Ерөнхий суурь),ARAB100,11,Ё.Алтан,11
d4359ca48e465f978e03fb9474909902,Бизнесийн хятад хэл,CHIN403,12,Д.Бадмаанямбуу,12
b08af7327717826858d5a48c549ce816,БНСУ-ын соёлын гадаад бодлого,KORE404,3,Б.Ариунбайгаль,3
4404a7cd11b387459a5e53b3ec5c3d7e,"БНСУ-ын түүх ",KORE330,12,Б.Ариунбайгаль,12
24457b7382cf5a02d53df0fa585fe87e,"БНСУ-ын улс төр, гадаад харилцаа",KORE331,6,Д.Сайнбилэгт,6
0d686880f00ca32258a1e98cb4ed5e32,Дунд шатны солонгос хэлний унших бичих 2,KORE310,15,Д.Оюунцэцэг,15
df8ac1ca28a7f24bf3be54f2ae9cd026,Дунд шатны солонгос хэлний ханз 2,KORE311,16,Г.Эрдэнэчимэг,9
df8ac1ca28a7f24bf3be54f2ae9cd026,Дунд шатны солонгос хэлний ханз 2,KORE311,16,Ц.Цэрэндорж,7
62b76078ebc964823a3f43204b4cc799,Дунд шатны солонгос хэлний хэл зүйн дүрэм 2,KORE308,16,Г.Эрдэнэчимэг,9
62b76078ebc964823a3f43204b4cc799,Дунд шатны солонгос хэлний хэл зүйн дүрэм 2,KORE308,16,К.Сон Хүн,7
fdff48eba7092658a8ced24af51ffcae,Дунд шатны солонгос хэлний ярих сонсох 2,KORE309,13,К.Сон Хүн,8
fdff48eba7092658a8ced24af51ffcae,Дунд шатны солонгос хэлний ярих сонсох 2,KORE309,13,Б.Ариунбайгаль,5
385461a47aefb09a59a8c6a87936bc8a,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,39,Ш.Эгшиг,20
385461a47aefb09a59a8c6a87936bc8a,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,39,Л.Соёл,19
c9782465a0764ec0c189db4b4c4838f3,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,39,"Б.Нэргүйжаргал ",21
c9782465a0764ec0c189db4b4c4838f3,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,39,Д.Ундрах,18
0710ac7f93224b63976f8e0011a7c9aa,Дунд шатны япон хэлний хэлзүй 2,JAPN306,18,П.Энхжаргал,18
5937875b968f7e36f1bbf6b073bfd983,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,23,Т.Болдбаатар,23
11354d81e6390db46ac13fa6311995ff,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,46,Ц.Баттулга,18
11354d81e6390db46ac13fa6311995ff,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,46,Д.Ундрах,12
11354d81e6390db46ac13fa6311995ff,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,46,Д.Оюунцэцэг,16
ad8e93dd37e9e4236ae4b9d78a8d9b35,"Дээд шатны хятад хэлний бичгийн хэл ",CHIN310,32,Л.Солонго,14
ad8e93dd37e9e4236ae4b9d78a8d9b35,"Дээд шатны хятад хэлний бичгийн хэл ",CHIN310,32,"Б.Нэргүйжаргал ",18
