﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
c2eb1a63b714ee1cb6f768ef5ddbf07c,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,071b05f038f41cdaf10e584de6ee2e19,Худалдаа
85d2fb01994167ebd0201a53fb998ebd,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
c304ef3def78cbc49eee9ecfed582a20,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,e9532b88673e68e267dfa28817a41f03,Банк
30e7c6ea8868c54a954ec01f79d93262,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
bc8499b0eed34207fa0123b324839797,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
6bed16c5e2c7710e0322e67cdfd48f3c,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
4bb292ff91a57374f835610a3e5d4162,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
07cb1441c87d1070740b9d9c2b39ad91,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
2f467ccb6ba3d51e573d31e75eef7a21,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,NULL,Санал өгөөгүй
d826ecdfff0a9f9145926c53ae1f47ec,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
1964329ffe4ca88caf3c3e691fba7a6a,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
61590818c9a9fb0a9090fe199275cc4f,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
18e9f536f292bcd0787e976ddcf89689,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d74f500bdee0627b71227550fb9e511f,Даатгал,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
f23961b236ea839f47244254acdd350b,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
0215b921804b800317cf509b2489da3c,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
7d25355237e9b4c880c83d15cd6f2d84,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
2ea57dbceb9ad19e085760c312034d18,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
dc28e401d3fa4aed07bec22abc05e2ce,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
ee1d7de8e55bac8e41a13afef410bb82,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
1d729991ee3bd2cb8f04e5a8c74bae4c,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,071b05f038f41cdaf10e584de6ee2e19,Худалдаа
49a548a9f007fa0f622a6c15db55146d,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
41d2d3a450fae2fe86925c6831930c25,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
