﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Төлөвлөсөн_суралцагчийн_тоо
6bea12680b6672c5427a4413d7fbbed0,CISCO сүлжээний үндэс,ECEN424,25
942e78606ae2c894bc420163d6d27aa3,CMOS VLSI дизайн,ELEC704,1
54dad358824f03aab794d5b5567cf2cd,GPS-ийн зураглал,LANM223,27
4854417254fa352c8deea7c55ed11dd2,"Kомпьютер загварчлал, симуляцийн үндэс",NUCL403,1
4cfe804ab5bc1f2ac54c79f28740453c,MICE Аялал жуулчлал,TOUR405,18
0bf9e0fc13ee97df2b68eeb8ae8a2b39,SDR систем,ECEN435,1
073f5b456a1406f710aaf3cbcb0016b6,VoiP технологи,ECEN426,15
8500107a87fb6519162b221f50d23acf,Агаар мандлын орчил урсгал,META408,6
dc61c1317e2c1637f0f8d2de7fd8da9b,Агаар мандлын процесс ба уур амьсгал,ENVI610,1
7580584dbb499d1e2a45411a0cc7fa23,Агаар мандлын термодинамик,META201,6
acab0116c354964a558e65bdd07ff047,Агаар мандлын физик,GEOP203,7
8aa0f4c8e29a5084471353b2b92ce5c2,Агаар мандлын хязгаарын үе давхаргын турбулент хөдөлгөөн,META607,2
a256147c9ed7998d36a10038d1eaa7ea,Агаар орчны судалгааны аргууд,ENVI804,1
e6a6f0de57ba06b57e8d4a5120ce75b5,Агаар сансрын тоон мэдээг боловсруулах аргазүй,GEOI208,23
c4879f4e698b7b6932923077a78898fa,Агаарын бохирдлын инженерчлэл,ENEN303,12
00b546d495d29ea025af220831ceee42,Агропрогноз,META402,10
8b2239fca6fd9c03161a015801fe0b43,Адал явдлын аялал жуулчлал,TOUR401,13
817bc5291463f8c993dd1d46eca2bd0d,Аж үйлдвэрийн газарзүй,GEOG411,1
414c073ee1379bd7bc7b332159cab1e6,Ажил мэргэжил ба мэдээллийн менежмент,SBCS606,2
b12564853249eafedf53525ef9b6b0f6,"Ажил мэргэжил судлалын онол, арга зүй",SBCS602,7
788fa30233fcab2260b28ae40dde74a7,Ажил мэргэжил судлалын удиртгал,SBCS600,9
902560b1f108bc2a170725b884863354,"Ажил мэргэжил судлалын эрх зүйн орчин, институцчилал",SBCS601,8
eb9b2480c0ff9651eb0425589272fd3d,"Ажил мэргэжлийн нийгмийн сүлжээ, маркетинг",SBCS605,1
e41df6e75febb93d2a8244bd5e84db53,"Ажил эрхлэлтийн кейс менежмент, зуучлах стратеги ",SBCS604,7
43b5c2f6a840417e79ed8bb3feeeeaf5,"Ази, Монголын геологи",GEOL406,10
a516a87cfcaef229b342c437fe2b95f7,Азийн антропологи,ANTH215,23
48f36fcf310742f269ed41f985563900,Азийн соёл иргэншил ба орчин үеийн Ази,ASIA418,8
25d116dc9e29065600cd84782e385de2,"Азийн улс орнуудын нийгэм, эдийн засаг",ARES702,2
ae490cce121bcb4989be859bcbda433a,Академик англи хэл /Бичих/,ENGL210,17
45b531e01616fe0a6b2d8d51583b36a7,Академик англи хэл /дүрэм/,engl112,18
4f6cb5f6a3723a126aa3cae19027a2f8,Академик англи хэл /Унших/,engl205,18
4a81b45d29bc3f015fb4e11adbeb6f29,Академик англи хэл /Харилцаа дадлага/,engl209,18
ed34d801ecf10f1a8178debdf0f365e0,Академик англи хэл 1 (Анхан дунд),AENG121,314
7e7e8e15d8dbc48087a8e372d9d4631a,Академик англи хэл 2 (Дунд),AENG122,725
474e406fc68c5e3f0bce9a7206cdef5e,Академик англи хэл 3 (Ахисан дунд),AENG123,1686
7998b659c5fdea8653a0ed11b4a89dd2,Академик англи хэл 4 (Ахисан),AENG124,120
fdacbbcc2ed7e3b738dd9b305a9f0515,Академик англи хэл 5,AENG125,46
0ba7bc92fcd57e337ebb9e74308c811f,Академик англи хэл I (анхан дунд),ENGL112,80
2965658b89b496b7c43d6a6ea3ac930b,Академик англи хэл II (дунд),ENGL200,1
d1b11d193b9d62b13d4185fa795032af,Академик англи хэл III /ахисан дунд/,AENG123,17
43f1556b3de0b4278ac5ead369494cdb,Академик англи хэл: Бичих дадал -3  /ахисан дунд/,ENGL200,38
b0ada4f4c8f1d05eeb1ce32e241a7c55,Академик англи хэл: Унших дадал -3  /ахисан дунд/,ENGL110,38
1b11b526a5870e9a37b9aec669d68131,Академик англи хэл: Харилцах дадал -3  /ахисан дунд/,ENGL111,38
d5eeeb68551631bceacdeeb4e2a9d3c1,Академик бичих ур чадвар,cult203,1
6e1daf7c8796af0fb9827612e600a219,Академик бичих ур чадвар (Ерөнхий суурь),CULT104,277
68dfff284e90ee47fcc6b4941047edad,Академик бичлэг,HIST710,1
ec22d55c1fae7968b5a5ddd2a95239e3,"Академик бичлэг, судалгаа II",JLAN402,12
5bfcc918b4ac11cfd8c4a49e73bfa882,Академик/Ерөнхий/,ENGL108,7
0bed668685c7358e78b77dd1feeb3bf3,Актуар математик,APMA309,6
e2cc2216734e38aa8e97ad9937489082,"Албан харилцааны соёл, ур чадвар",POLI414,34
4daab94b22b63a9e47c1762083a4c9e0,Алгебр I ,MATH301,46
614702957b7f03d0e9e4bcd2370c3a6d,Алгебр дидактик,MAED407,2
a774b1d228003465cbd98d456af7bf43,Алгебрлаг геометр,MATH705,1
e3354d31c6019a82e5f8d20088c5afdb,Алгебрлаг топологи,MATH408,1
f93899894f2c43279dc0013b9ad2849d,Алгоритмын үндэс,CSII200,558
6750b4fb30436bc1df7d0513eb0022e9,"Алгоритмын шинжилгээ, зохиомж",ICSI309,86
8485ae387a981d783f8764e508151cd9,Алтай хэл шинжлэл,LANG273,23
