﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
468780120ff42db2cc4db8a8b551bba1,"-         ",Бизнесийн сургуулийн ерөнхий суурь хөтөлбөр,Business Administration,Бакалавр,Өдрийн сургалт,fc0eebdbab92f0d2e9b7e7e671f19c9c,Бизнесийн сургууль,2014
47bb30245a397861100a33d9d7779689,F 04130101,Бизнесийн удирдлага,"Business administration ",Доктор,Өдрийн сургалт,fc0eebdbab92f0d2e9b7e7e671f19c9c,Бизнесийн сургууль,2014
76451f8434969626f0ce9b5bf2e5c2c0,"ED123     ",Бизнесийн удирдлага,"Master degree, pre-master",Магистр,Бэлтгэл,fc0eebdbab92f0d2e9b7e7e671f19c9c,Бизнесийн сургууль,2015
f01e0923a0a13fb4b495c431f2b2a88e,E 04160102,"Гадаад худалдаа, гаалийн удирдлага",Foreign Trade and Customs Management,Магистр,Өдрийн сургалт,90ff6659431695345217b42d88932673,Маркетинг худалдааны тэнхим,2016
dd130bf4404240140f1af885ccecbdaa,E 04160102,"Гадаад худалдаа, гаалийн удирдлага",Foreign Trade and Customs Management,Магистр,Өдрийн сургалт,90ff6659431695345217b42d88932673,Маркетинг худалдааны тэнхим,2016
757cb8205cae63edac7840d0170cc912,D 041401,Маркетинг,Marketing,Бакалавр,Өдрийн сургалт,90ff6659431695345217b42d88932673,Маркетинг худалдааны тэнхим,2014
026b798608c453a36f833894f7cbc5dd,D 041401,Маркетинг,Marketing,Бакалавр,Оройгоор,90ff6659431695345217b42d88932673,Маркетинг худалдааны тэнхим,2014
d4107b40b2b6cfa66e9a6e6be51ba847,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,90ff6659431695345217b42d88932673,Маркетинг худалдааны тэнхим,2014
8bbae351852c021937accb0a460d4268,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,90ff6659431695345217b42d88932673,Маркетинг худалдааны тэнхим,2015
b3a4c5aca18b97e92b812a003d4ed150,"D 041601  ",Худалдаа,Commerce,Бакалавр,Өдрийн сургалт,90ff6659431695345217b42d88932673,Маркетинг худалдааны тэнхим,2014
1fa2d7f9e6c637439f5d3c095eca6183,D 041601,Худалдаа,"           ",Бакалавр,Оройгоор,90ff6659431695345217b42d88932673,Маркетинг худалдааны тэнхим,2014
788e4576714bfe8cfea300bf3c7658d7,D 041601,Худалдаа,Commerce,Бакалавр,Эчнээ,90ff6659431695345217b42d88932673,Маркетинг худалдааны тэнхим,2014
8f550fd6ae533a4b4f3a4a102e998d42,E 04160101,Худалдаа,Commerce,Магистр,Өдрийн сургалт,90ff6659431695345217b42d88932673,Маркетинг худалдааны тэнхим,2015
f93ae67bd81712aa68f84adabb207cc1,E 04160101,Худалдаа,Commerce,Магистр,Өдрийн сургалт,90ff6659431695345217b42d88932673,Маркетинг худалдааны тэнхим,2014
66d48d03e28f215970e4a388e0d9152b,"D 041304  ",Аялал жуулчлалын менежмент,"Tourism management              ",Бакалавр,Өдрийн сургалт,407b77bea730508454d953c0e8fee493,Менежментийн тэнхим,2014
c004d40ad5eec595e93db014aa071590,E 04130401,Аялал жуулчлалын менежмент,Tourism management,Магистр,Өдрийн сургалт,407b77bea730508454d953c0e8fee493,Менежментийн тэнхим,2014
3b40cd63f21130df8b83ad9193548e5b,E 04130401,Аялал жуулчлалын менежмент,-,Магистр,Өдрийн сургалт,407b77bea730508454d953c0e8fee493,Менежментийн тэнхим,2015
2ddddb138da96d2f1590d627010f3e1a,E 04130201,Бизнесийн менежмент,Business management,Магистр,Өдрийн сургалт,407b77bea730508454d953c0e8fee493,Менежментийн тэнхим,2017
270bd4ca922e9d1d0ea56aaeda4c96d6,E 04130201,Бизнесийн менежмент,Business management,Магистр,Өдрийн сургалт,407b77bea730508454d953c0e8fee493,Менежментийн тэнхим,2017
a2089eec3bd0c48aff66beb06bbd6272,D 041301,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,"              ",Бакалавр,Өдрийн сургалт,407b77bea730508454d953c0e8fee493,Менежментийн тэнхим,2014
191560fe20e6f9bdee6cc08ae3f55d68,D 101301,Зочлох үйлчилгээ,"Hospitality                   ",Бакалавр,Өдрийн сургалт,407b77bea730508454d953c0e8fee493,Менежментийн тэнхим,2014
6c18bfbe8305559bfcd2c8ac4a9a2c12,E 10130101,Зочлох үйлчилгээ,Hospitality,Магистр,Өдрийн сургалт,407b77bea730508454d953c0e8fee493,Менежментийн тэнхим,2014
37a35217fa8f64bd0775c87b696605b4,E 10130101,Зочлох үйлчилгээ /,-,Магистр,Өдрийн сургалт,407b77bea730508454d953c0e8fee493,Менежментийн тэнхим,2015
285370ae76fd98ba44d9ad61c8ba6edd,"D 041302  ",Менежмент,Management,Бакалавр,Өдрийн сургалт,407b77bea730508454d953c0e8fee493,Менежментийн тэнхим,2014
8ad2a36d9eb66a9e7bb39bd7747237b7,E 04130202,Хүний нөөцийн менежмент,Human,Магистр,Өдрийн сургалт,407b77bea730508454d953c0e8fee493,Менежментийн тэнхим,2018
e727fccbc98719bd00efeebed7f0d39e,"D 041101  ",Нягтлан бодох бүртгэл,Accounting,Бакалавр,Өдрийн сургалт,ab53fe9bdac0524b29645cb8def59ea8,Нягтлан бодох бүртгэлийн тэнхим,2014
