﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
3898b3cd3472da169280fe97639579a2,Араб хэл (Ерөнхий суурь),ARAB100,6,Ё.Алтан,6
cefb1ac851a394dd2386810feb75c120,Араб хэл 2,ARAB252,8,Ё.Алтан,8
b338c45fd8c8fedbac8ec0cf222ccdcb,БНСУ-ын нийгэм соёл,KORE333,7,Г.Эрдэнэчимэг,7
bf6774aa675a8b29023717694de3c9ef,БНСУ-ын уран зохиолын удиртгал,KORE334,8,Д.Сайнбилэгт,8
06da0f3484be7715b8ac62fa937a6c0b,БНСУ-ын эдийн засгийн газар зүй,KORE332,7,Б.Дулмаа,7
a0558f8f292d8243b925c0edcfc606de,Бүс нутаг судлал (Зүүн Хойд Ази судлал),EAST220,65,Д.Ундрах,65
5b0daacd21e347adc4af2ede41300f5a,Дунд шатны солонгос хэлний унших бичих 1,KORE306,41,Б.Дулмаа,14
5b0daacd21e347adc4af2ede41300f5a,Дунд шатны солонгос хэлний унших бичих 1,KORE306,41,Б.Ариунбайгаль,27
3726f767590da3ece3f71fd85e91bef9,Дунд шатны солонгос хэлний ханз 1,KORE307,56,Г.Эрдэнэчимэг,14
3726f767590da3ece3f71fd85e91bef9,Дунд шатны солонгос хэлний ханз 1,KORE307,56,Ц.Цэрэндорж,42
457dfa7ac3551d6d8898bde3d8b3ec84,Дунд шатны солонгос хэлний хэл зүйн дүрэм 1,KORE304,49,Б.Дулмаа,49
ce843a4ec289451ea541f53606169a0f,Дунд шатны солонгос хэлний ярих сонсох 1,KORE305,51,Д.Оюунцэцэг,51
3dbba0552df7c3dfea26bc90c980c487,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,71,Т.Чахар,39
3dbba0552df7c3dfea26bc90c980c487,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,71,П.Уянга,32
87a75e2150327bc24fa635c43940a3d9,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,48,Ш.Эгшиг,31
87a75e2150327bc24fa635c43940a3d9,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,48,Б.Гэрэлт-Ирээдүй,17
b14db27904f2b6fe850b9f18e0e8eef7,Дунд шатны хятад хэлний унших бичих дадал 4,CHIN308,36,Т.Чахар,36
753a8131ff6543ebd3a69ad2e310d178,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,76,"Л.Ян Ян ",76
24bab6999e1001180fda497a04fe0e6f,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,62,Ц.Онон,62
d1b126c8c8eede235ec81b7d6bfc8815,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,31,Э.Тогтуун,31
b75b176338041975cfd7aea8caeeb91f,Дунд шатны япон хэлний хэлзүй 1,JAPN303,59,П.Энхжаргал,59
972af0ac909caca7e51a82fa25ed843a,Дунд шатны япон хэлний ярих сонсох дадал 2,JAPN308,45,Э.Батжаргал,45
cbd458cfb53db230f9dcfd001dacaaca,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,146,Д.Ундрах,146
4fdb7d01534b1bdbfaad88dbd4a6ad7c,Дээд шатны солонгос хэлний унших бичих,KORE314,36,Б.Дулмаа,36
1034ac63dd49cb90ece6535cea8ca02f,Дээд шатны солонгос хэлний ханз,KORE315,28,Г.Эрдэнэчимэг,4
1034ac63dd49cb90ece6535cea8ca02f,Дээд шатны солонгос хэлний ханз,KORE315,28,Ц.Цэрэндорж,24
e7fa3f2ea35e0973bf773e337db2e1b7,Дээд шатны солонгос хэлний хэл зүйн дүрэм,KORE312,32,Г.Эрдэнэчимэг,6
e7fa3f2ea35e0973bf773e337db2e1b7,Дээд шатны солонгос хэлний хэл зүйн дүрэм,KORE312,32,Д.Сайнбилэгт,26
45670c2f941a87d17e9eaa2fba280a80,Дээд шатны солонгос хэлний ярих сонсох,KORE313,36,Б.Дулмаа,36
1043b0a96889be78b54616449786cbb8,Дээд шатны япон хэлний унших дадал,JAPN311,24,Ц.Онон,21
1043b0a96889be78b54616449786cbb8,Дээд шатны япон хэлний унших дадал,JAPN311,24,Б.Хишигдэлгэр,3
3657bc9c6f11c79bc18adf2409a2b8fb,"Монгол, түрэг угсаатны хэл, соёлын харилцаа",TURK415,5,Н.Гэрэлмаа,5
b86a0d338a3b887c59cf142e44c5eb2d,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,177,Ц.Баттулга,121
b86a0d338a3b887c59cf142e44c5eb2d,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,ARST100,177,Б.Ариунбайгаль,56
61bc18244ffe8f1f46e55b54ebaab168,"Олон улсын худалдаа, бизнесийн орчуулга",CHIN341,29,Ш.Эгшиг,29
0c6676befc2227431a9061c611e1f9af,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,TRAN100,277,Г.Элдэв-Очир,277
73bdc5d0bb60bb64c33c1b0c80540b96,Солонгос хэл 1 (Ерөнхий суурь),KORE100,433,Э.Сарнайцэцэг,433
fc5ba26187929ffd752d6bb15076949e,Солонгос хэл 2 (Ерөнхий суурь),KORE101,34,Э.Сарнайцэцэг,34
ac04378750f551e50108c8e827bcdd72,Солонгос хэл-2,KORE252,10,Б.Хулан,10
b2a31feec2eb92d6f2999aca127a7a84,Солонгос хэлний нийгэм улс төрийн орчуулга,KORE344,11,Д.Оюунцэцэг,11
