﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
f526521af9c32df4e31488668fe68ede,"-         ",Бизнесийн сургуулийн ерөнхий суурь хөтөлбөр,Business Administration,Бакалавр,Өдрийн сургалт,94a678184a2d0f30e08c19448d8cbbdd,Бизнесийн сургууль,2014
59014efee23409d581ab75a109616079,F 04130101,Бизнесийн удирдлага,"Business administration ",Доктор,Өдрийн сургалт,94a678184a2d0f30e08c19448d8cbbdd,Бизнесийн сургууль,2014
5a8852e97056d6c809e5126576c7514e,"ED123     ",Бизнесийн удирдлага  / Бэлтгэл /,"Master degree, pre-master",Магистр,Бэлтгэл,94a678184a2d0f30e08c19448d8cbbdd,Бизнесийн сургууль,2015
540ed62d5126bca175e99b59b82746d8,E 04160102,"Гадаад худалдаа, гаалийн удирдлага",Foreign Trade and Customs Management,Магистр,Өдрийн сургалт,33846f5cc387c78ac641841ffdf6fc45,Маркетинг худалдааны тэнхим,2016
58e6eaba6af1287fc9713a6f6fa03d73,E 04160102,"Гадаад худалдаа, гаалийн удирдлага",Foreign Trade and Customs Management,Магистр,Өдрийн сургалт,33846f5cc387c78ac641841ffdf6fc45,Маркетинг худалдааны тэнхим,2016
e6043b9a0a9b743ce60bc1e402cecaea,"D 041401  ",Маркетинг,Marketing,Бакалавр,Өдрийн сургалт,33846f5cc387c78ac641841ffdf6fc45,Маркетинг худалдааны тэнхим,2014
3bc5f3e3e4e2ab5d28f15035c3905222,"D 041401  ",Маркетинг,Marketing,Бакалавр,Оройгоор,33846f5cc387c78ac641841ffdf6fc45,Маркетинг худалдааны тэнхим,2014
adca5cf628784d47a927ce18b41b313f,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,33846f5cc387c78ac641841ffdf6fc45,Маркетинг худалдааны тэнхим,2015
8ed2a6793251da305cf562fdc5242575,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,33846f5cc387c78ac641841ffdf6fc45,Маркетинг худалдааны тэнхим,2014
f64df9403161d4a8267076227bc57f62,"D 041601  ",Худалдаа,Commerce,Бакалавр,Өдрийн сургалт,33846f5cc387c78ac641841ffdf6fc45,Маркетинг худалдааны тэнхим,2014
cae9987a8d4a026804db5c969106c02b,D 041601,Худалдаа,"           ",Бакалавр,Оройгоор,33846f5cc387c78ac641841ffdf6fc45,Маркетинг худалдааны тэнхим,2014
3cb8ca0738c046a35f150fc4c40ea8e3,"D 041601  ",Худалдаа,Commerce,Бакалавр,Эчнээ,33846f5cc387c78ac641841ffdf6fc45,Маркетинг худалдааны тэнхим,2014
177332d5a059ab781f7f983c52631350,E 04160101,Худалдаа,Commerce,Магистр,Өдрийн сургалт,33846f5cc387c78ac641841ffdf6fc45,Маркетинг худалдааны тэнхим,2014
f70120e0c5a86963f12ac5b8b33468f7,E 04160101,Худалдаа,Commerce,Магистр,Өдрийн сургалт,33846f5cc387c78ac641841ffdf6fc45,Маркетинг худалдааны тэнхим,2015
1b3c46e43288d2900e9b2c660293faa4,"D 041304  ",Аялал жуулчлалын менежмент,"Tourism management              ",Бакалавр,Өдрийн сургалт,3615bd177c12ab41b23b88a1ae97d08a,Менежментийн тэнхим,2014
81748ee51dae8e899b873698083563db,E 04130401,Аялал жуулчлалын менежмент,Tourism management,Магистр,Өдрийн сургалт,3615bd177c12ab41b23b88a1ae97d08a,Менежментийн тэнхим,2014
ec6c6705f07cc127858ff4c30294d6bc,E 04130401,Аялал жуулчлалын менежмент,-,Магистр,Өдрийн сургалт,3615bd177c12ab41b23b88a1ae97d08a,Менежментийн тэнхим,2015
06e18bbef884cbac2275a957878e8577,E 04130201,Бизнесийн менежмент,Business management,Магистр,Өдрийн сургалт,3615bd177c12ab41b23b88a1ae97d08a,Менежментийн тэнхим,2017
c64ea757ab970c96952a830220c92923,E 04130201,Бизнесийн менежмент,Business management,Магистр,Өдрийн сургалт,3615bd177c12ab41b23b88a1ae97d08a,Менежментийн тэнхим,2017
34c4899f07060fade9c0907e65b42bf4,D 041301,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,"              ",Бакалавр,Өдрийн сургалт,3615bd177c12ab41b23b88a1ae97d08a,Менежментийн тэнхим,2014
ec8ec09fa63ee7a7925f67a6bd083016,"D 101301  ",Зочлох үйлчилгээ,"Hospitality                   ",Бакалавр,Өдрийн сургалт,3615bd177c12ab41b23b88a1ae97d08a,Менежментийн тэнхим,2014
217cbf574bfb2d4949d0d463c0e9bbf4,E 10130101,Зочлох үйлчилгээ,Hospitality,Магистр,Өдрийн сургалт,3615bd177c12ab41b23b88a1ae97d08a,Менежментийн тэнхим,2014
55cc40efa03d2a859996ba2a10f630a0,E 10130101,Зочлох үйлчилгээ /,-,Магистр,Өдрийн сургалт,3615bd177c12ab41b23b88a1ae97d08a,Менежментийн тэнхим,2015
4d27327a84902e09da0a13e4827126c4,"D 041302  ",Менежмент,Management,Бакалавр,Өдрийн сургалт,3615bd177c12ab41b23b88a1ae97d08a,Менежментийн тэнхим,2014
f5d4e515671c686e9ba502ef00dd71b2,E 04130202,Хүний нөөцийн менежмент,Human,Магистр,Өдрийн сургалт,3615bd177c12ab41b23b88a1ae97d08a,Менежментийн тэнхим,2018
