﻿Бүтцийн_нэгжийн_дугаар,Бүтцийн_харьяалагдах_нэгжийн_дугаар,Бүтцийн_нэгжийн_нэр,Бүтцийн_харьяалагдах_нэгжийн_нэр
d1be9ed29c7b1011138edb77030535c2,27383918c0aa4fdd461e9ca909d04e2d,Монгол Улсын Их Сургууль,Боловсрол Соёл Шинжлэх Ухааны Яам
878d48478da3ef73b560dbc182dfc4b3,d1be9ed29c7b1011138edb77030535c2,Захиргааны нэгжүүд,Монгол Улсын Их Сургууль
b87a80b4e575c8a48c2be128c6e75242,d1be9ed29c7b1011138edb77030535c2,Бие даасан нэгжүүд,Монгол Улсын Их Сургууль
3e2d4e4caf5c8af27bc51868224240ed,d1be9ed29c7b1011138edb77030535c2,Бүрэлдэхүүн/Салбар сургуулиуд,Монгол Улсын Их Сургууль
a55bf13d72ca923403c149f02ba18db5,878d48478da3ef73b560dbc182dfc4b3,Ахисан түвшний сургуулийн бодлогын газар,Захиргааны нэгжүүд
63f35b2a955355f6e4a5ea1e8b57da88,878d48478da3ef73b560dbc182dfc4b3,"Багшийн хөгжил, цахим сургалтын төв",Захиргааны нэгжүүд
bc29f6b90cce7ec7acaa4c5db59c5bcb,878d48478da3ef73b560dbc182dfc4b3,Захиргаа,Захиргааны нэгжүүд
0b15eb2ff6d2d898f2ebb1c4bfe8398c,878d48478da3ef73b560dbc182dfc4b3,"Захиргаа, хүний нөөцийн газар",Захиргааны нэгжүүд
724a7ac8a0fb5b1b4dd488e9588bae3d,878d48478da3ef73b560dbc182dfc4b3,"Инноваци, технологи дамжуулах төв",Захиргааны нэгжүүд
cedcfdffca43c2f8709b749100f343da,878d48478da3ef73b560dbc182dfc4b3,Мэдээллийн технологийн газар,Захиргааны нэгжүүд
cb82262787c3b5381ad96f4cdc923e3b,878d48478da3ef73b560dbc182dfc4b3,Номын сан,Захиргааны нэгжүүд
add6aeb9dd7556546e6692e04706e151,878d48478da3ef73b560dbc182dfc4b3,"Оюутан, төгсөгчийн хэлтэс",Захиргааны нэгжүүд
6b354f09f24b65290546f63a7b606083,878d48478da3ef73b560dbc182dfc4b3,"Санхүү, төлөвлөлтийн газар",Захиргааны нэгжүүд
d3ebe4e36a9a8a6e11a45f54d53ef805,878d48478da3ef73b560dbc182dfc4b3,Хамтын ажиллагааны хэлтэс,Захиргааны нэгжүүд
44f2c6e4af9bfb203ccbab2b3a5cd0eb,878d48478da3ef73b560dbc182dfc4b3,Хангамж үйлчилгээний газар,Захиргааны нэгжүүд
13ba1bc25be580c5c597a9de9b57d48b,878d48478da3ef73b560dbc182dfc4b3,"Хөтөлбөр, чанарын баталгаажуулалтын хэлтэс",Захиргааны нэгжүүд
a436f3c218226f07feae0c199e908199,878d48478da3ef73b560dbc182dfc4b3,"Хяналт, мониторингийн алба",Захиргааны нэгжүүд
54809137ecd00a52fe51978a733c9b79,878d48478da3ef73b560dbc182dfc4b3,"Элсэлт, бүртгэлийн хэлтэс",Захиргааны нэгжүүд
f254f15d9100aae234b065cc75e7494d,878d48478da3ef73b560dbc182dfc4b3,Эрдэм шинжилгээний хэлтэс,Захиргааны нэгжүүд
74d1b9d30c106b19aa5a49e0b25cf594,3e2d4e4caf5c8af27bc51868224240ed,Эрдэнэт сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
284760cdf041d1f3426e342b3ab38388,3e2d4e4caf5c8af27bc51868224240ed,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Бүрэлдэхүүн/Салбар сургуулиуд
83a38adaf22c529fba4759ee6621b3a6,3e2d4e4caf5c8af27bc51868224240ed,Шинжлэх ухааны сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
0285af2149c0e7f2088cae2030445449,3e2d4e4caf5c8af27bc51868224240ed,Хууль зүйн сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
286c0b8b942ee72e4605ad32c12ef724,3e2d4e4caf5c8af27bc51868224240ed,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Бүрэлдэхүүн/Салбар сургуулиуд
9712ef6cda57e586c80ecc965fa557dd,3e2d4e4caf5c8af27bc51868224240ed,Завхан сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
4f661ab202e487adb207be3a6235d18f,3e2d4e4caf5c8af27bc51868224240ed,"Байгаль-Эх Лицей Ахлах Сургууль, Экологийн Боловсролын Төв",Бүрэлдэхүүн/Салбар сургуулиуд
654e50b9351b4855a96d3a57e5e0d7ae,3e2d4e4caf5c8af27bc51868224240ed,Бизнесийн сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
61109830b013fc724f1a5dcda22bacff,b87a80b4e575c8a48c2be128c6e75242,Өвөр зайсан сургалт судалгааны төв,Бие даасан нэгжүүд
73349488c85a1e47062c43077edd0913,b87a80b4e575c8a48c2be128c6e75242,"Генийн инженерчлэлийн лаборатори ",Бие даасан нэгжүүд
99d1dcdb11058656e858aff81cf772ca,b87a80b4e575c8a48c2be128c6e75242,Монгол-Японы хүний нөөцийн хөгжлийн төв,Бие даасан нэгжүүд
