﻿Бүтцийн_нэгжийн_дугаар,Бүтцийн_харьяалагдах_нэгжийн_дугаар,Бүтцийн_нэгжийн_нэр,Бүтцийн_харьяалагдах_нэгжийн_нэр
4914d22802de846cf38b1c9bed33a127,57126cf480049fbd726cfd2b3d6f99d0,Монгол Улсын Их Сургууль,Боловсрол Соёл Шинжлэх Ухааны Яам
baf5b49f8fe43df6aadd86ccdaaf6e91,4914d22802de846cf38b1c9bed33a127,Захиргааны нэгжүүд,Монгол Улсын Их Сургууль
7fa997437dd3586908d9a7f8c8bd20d0,4914d22802de846cf38b1c9bed33a127,Бие даасан нэгжүүд,Монгол Улсын Их Сургууль
6a7d64f2af28dc360c2c2edfcd49e74a,4914d22802de846cf38b1c9bed33a127,Бүрэлдэхүүн/Салбар сургуулиуд,Монгол Улсын Их Сургууль
bb28f46823c15e85c9985769075803d0,baf5b49f8fe43df6aadd86ccdaaf6e91,Захиргаа,Захиргааны нэгжүүд
dd1927a164c0bc5fe59f86b15d3fc6fa,baf5b49f8fe43df6aadd86ccdaaf6e91,"Багшийн хөгжил, цахим сургалтын төв",Захиргааны нэгжүүд
5701b4702140e8996972f51fe21f306d,baf5b49f8fe43df6aadd86ccdaaf6e91,"Инноваци, технологи дамжуулах төв",Захиргааны нэгжүүд
585ecd7d01feec31fb1e653c74d7cd81,baf5b49f8fe43df6aadd86ccdaaf6e91,"Захиргаа, хүний нөөцийн газар",Захиргааны нэгжүүд
1c424e4ca4d42f55045d612540475864,baf5b49f8fe43df6aadd86ccdaaf6e91,Мэдээллийн технологийн газар,Захиргааны нэгжүүд
af42e545ddb4498024c9c7bda5e3cf82,baf5b49f8fe43df6aadd86ccdaaf6e91,Номын сан,Захиргааны нэгжүүд
016373fdd95ea44f60fd24b57217255b,baf5b49f8fe43df6aadd86ccdaaf6e91,"Оюутан, төгсөгчийн хэлтэс",Захиргааны нэгжүүд
674e034385432bdfbb25251c0db131a0,baf5b49f8fe43df6aadd86ccdaaf6e91,"Санхүү, төлөвлөлтийн газар",Захиргааны нэгжүүд
35a28fef885ac761397468a6fc5e7dc2,baf5b49f8fe43df6aadd86ccdaaf6e91,Хамтын ажиллагааны хэлтэс,Захиргааны нэгжүүд
65e711c83daa93cec70def100a40bc11,baf5b49f8fe43df6aadd86ccdaaf6e91,Хангамж үйлчилгээний газар,Захиргааны нэгжүүд
a14ab4bf4b214c231f83d2ba988a26cd,baf5b49f8fe43df6aadd86ccdaaf6e91,"Хөтөлбөр, чанарын баталгаажуулалтын хэлтэс",Захиргааны нэгжүүд
1535a78502debdf55ef3e0c73467d2eb,baf5b49f8fe43df6aadd86ccdaaf6e91,"Хяналт-Шинжилгээ, үнэлгээний алба",Захиргааны нэгжүүд
d81c40e50ec2d86ee4ccd10fe4d497c2,baf5b49f8fe43df6aadd86ccdaaf6e91,"Элсэлт, бүртгэлийн хэлтэс",Захиргааны нэгжүүд
5a76a31bc4a975214649a0000740ff66,baf5b49f8fe43df6aadd86ccdaaf6e91,Эрдэм шинжилгээний хэлтэс,Захиргааны нэгжүүд
08f348edf4c9e5e33ef044ff9aa4628f,6a7d64f2af28dc360c2c2edfcd49e74a,Эрдэнэт сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
f0fb7802dec9590ec68bda62392d785c,6a7d64f2af28dc360c2c2edfcd49e74a,Шинжлэх ухааны сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
e3f9ed13bfb61088a0f338cf766ed4ee,6a7d64f2af28dc360c2c2edfcd49e74a,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Бүрэлдэхүүн/Салбар сургуулиуд
6b7cde0d4f456f8009b77de718acf421,6a7d64f2af28dc360c2c2edfcd49e74a,Хууль зүйн сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
79e175736b9e19145f74a33478a9e3d4,6a7d64f2af28dc360c2c2edfcd49e74a,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Бүрэлдэхүүн/Салбар сургуулиуд
9cf8c6b0a71a032459cccd1a2296a95d,6a7d64f2af28dc360c2c2edfcd49e74a,Завхан сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
36f87c973518f849367d3557ac785b26,6a7d64f2af28dc360c2c2edfcd49e74a,Ахисан түвшний сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
ee4e3e236f9d529c0b5ab913429b470a,6a7d64f2af28dc360c2c2edfcd49e74a,"Байгаль-Эх Лицей Ахлах Сургууль, Экологийн Боловсролын Төв",Бүрэлдэхүүн/Салбар сургуулиуд
4d618d2276fb2202c113761fea92e697,6a7d64f2af28dc360c2c2edfcd49e74a,Бизнесийн сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
4f985b9b5f419a2f27765261731e76c6,7fa997437dd3586908d9a7f8c8bd20d0,Өвөр зайсан сургалт судалгааны төв,Бие даасан нэгжүүд
323b4b409f6a1e3c517009bd7e648f93,7fa997437dd3586908d9a7f8c8bd20d0,"Генийн инженерчлэлийн лаборатори ",Бие даасан нэгжүүд
