﻿Сургуулийн_дугаар,Сургуулийн_нэр,Тэнхимийн_дугаар,Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээлийн_хэлбэр,Хуваарийн_дугаар,Хичээл_орох_гараг,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,777081377d8fa759d557429c4a1932d8,Алтайн олон хэл шинжлэл,LING803,Лекц,e98421fcfc6a0344f15bbd4dc1d51143,Лхагва,19:20-22:30,15,4
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,c48db0d24d70bc97285fdaf9dc8221c1,Англи хэлний түүх,ENGL601,Лекц,cd2a1086ae4e6f7b98a59dbe339c8f20,Ням,09:20-12:30,15,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,489df1727ce07aae5f09ca2d90ff9f74,"Англи хэлний хууль, эрх зүйн орчуулга",TRAN701,Лекц,34baaed9a79339107ed12c981b58e991,Бямба,12:40-15:50,20,4
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,6f3e24662182e125fc58299809ee6a67,"Англи хэлний эдийн засаг, бизнесийн орчуулга",TRAN721,Лекц,2de333158c9934fc7def980e7bbb80ae,Бямба,16:00-19:10,20,7
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,97ea23024b2ad96252af3583dce92d5f,Англи хэлний эх судлал,ENGL711,Лекц,3d93a0f88b5b695828fdea57f86c9e5a,Ням,12:40-15:50,15,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,87acc42a82fb7ace361a4c390d047f74,Анхан шатны солонгос хэлний үгийн сан,KORE303,Семинар,f4544d14cbdcb903ea645716308a1b3b,Мягмар,09:20-10:50,30,25
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,87acc42a82fb7ace361a4c390d047f74,Анхан шатны солонгос хэлний үгийн сан,KORE303,Семинар,922d21102bd1b297fb6488a7624331b9,Лхагва,11:00-12:30,30,25
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,87acc42a82fb7ace361a4c390d047f74,Анхан шатны солонгос хэлний үгийн сан,KORE303,Семинар,346c7b856f06d54b12740abb04492180,Мягмар,11:00-12:30,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,87acc42a82fb7ace361a4c390d047f74,Анхан шатны солонгос хэлний үгийн сан,KORE303,Семинар,c415861c2c335183a32bfb3c5f56f690,Лхагва,09:20-10:50,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,ce546aedbd70c4d675551ad81bbe29fe,Анхан шатны солонгос хэлний унших бичих дадал,KORE302,Семинар,2b25a14808e145a756cf512f552b4915,Мягмар,11:00-12:30,27,26
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,ce546aedbd70c4d675551ad81bbe29fe,Анхан шатны солонгос хэлний унших бичих дадал,KORE302,Семинар,4d916dcbaed3b91cea9e2df45ec45e3e,Баасан,09:20-10:50,27,26
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,ce546aedbd70c4d675551ad81bbe29fe,Анхан шатны солонгос хэлний унших бичих дадал,KORE302,Семинар,3909b1832da93c73bebba40f5bb4ca94,Баасан,07:40-09:10,27,26
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,ce546aedbd70c4d675551ad81bbe29fe,Анхан шатны солонгос хэлний унших бичих дадал,KORE302,Семинар,07bb91b791d4f5d532c377fd9449db6b,Мягмар,09:20-10:50,27,26
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,18b8ea83d814103c4a8f379165ce9a62,Анхан шатны солонгос хэлний хэл зүй ,KORE300,Семинар,2c2e06e96630ed9360c0ade4602fba7b,Мягмар,12:40-14:10,32,29
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,18b8ea83d814103c4a8f379165ce9a62,Анхан шатны солонгос хэлний хэл зүй ,KORE300,Семинар,9490213a8806d39fd5001047d8c9f615,Лхагва,07:40-09:10,32,29
