﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
0d72ade3ed6b6f3b770d511914548533,f93899894f2c43279dc0013b9ad2849d,2021-2022,Хаврын улирал,Д.Гармаа,d82f2d8c90e0bb5aebe4a2283caf3d41,Алгоритмын үндэс,3,Лекц,Лхагва,14:20,15:50,12,7 хоног тутам,2/2/2022 14:20,Хичээлийн байр 3А,310,Анги,52
baea7b6502f3740ffd388d8c9ea094ad,f93899894f2c43279dc0013b9ad2849d,2021-2022,Хаврын улирал,Д.Нанзадрагчаа,320051b454a41d7d1b7588195d0efb03,Алгоритмын үндэс,3,Лекц,Пүрэв,11:00,12:30,12,7 хоног тутам,2/3/2022 11:00,E-Номын сан,202,Лекцийн заал,75
8e5898d03ae047efb705d8f1043ff6cb,f93899894f2c43279dc0013b9ad2849d,2021-2022,Хаврын улирал,Б.Энхтуул,4916906745fb4385830cd7bf612d769d,Алгоритмын үндэс,3,Лекц,Лхагва,12:40,14:10,12,7 хоног тутам,2/2/2022 12:40,E-Номын сан,202,Лекцийн заал,75
c5f8c67fe5ef329be6b5571633c567cb,f93899894f2c43279dc0013b9ad2849d,2021-2022,Хаврын улирал,Б.Наранчимэг,d8b1727ab42b60cb2aadeb11a26f5b4d,Алгоритмын үндэс,3,Лекц,Лхагва,12:40,14:10,12,7 хоног тутам,2/2/2022 14:20,Хичээлийн байр 5,407,Лекцийн заал,75
9f72a34ea67d8468e2fd699c488cd18e,f93899894f2c43279dc0013b9ad2849d,2021-2022,Хаврын улирал,Т.Цэрэннадмид,d9458b371585245cf95517169686d3cc,Алгоритмын үндэс,3,Лекц,Даваа,16:00,17:30,12,7 хоног тутам,2/7/2022 16:00,Хичээлийн байр 5,305,Лекцийн заал,54
b1131d66e8c8a05c50c50cbbf70f5831,0bed668685c7358e78b77dd1feeb3bf3,2021-2022,Хаврын улирал,Г.Баттулга,506771c75ac146a4ec5fb15d966d803a,Актуар математик,3,Лекц,Пүрэв,16:00,17:30,16,7 хоног тутам,2/3/2022 16:00,E-Номын сан,303,Лекцийн заал,35
df0db90d1295c48ff1759706ef2c0355,0bed668685c7358e78b77dd1feeb3bf3,2021-2022,Хаврын улирал,Г.Баттулга,506771c75ac146a4ec5fb15d966d803a,Актуар математик,3,Семинар,Пүрэв,17:40,19:10,16,7 хоног тутам,2/3/2022 17:40,E-Номын сан,305,Анги,35
3a56052479e52ccefc8fb0ab91a2b464,9c31737d2e075dc48cffaee6253b790c,2021-2022,Хаврын улирал,А.Дэлгэрмаа,ec2b203495b6ac1d477a2342cc4b495f,Хууль зүйн япон хэл - I (B),2,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2/7/2022 11:00,Хичээлийн байр 3Б,307,Анги ,24
cf8fc584155969ae56f2a2505df4ab9f,eaef056473008c7fe947a09daeb8f592,2021-2022,Хаврын улирал,А.Дэлгэрмаа,ec2b203495b6ac1d477a2342cc4b495f,"Академик бичлэг, судалгаа I",2,Лекц,Пүрэв,11:00,12:30,16,7 хоног тутам,2/3/2022 11:00,Хичээлийн байр 3Б,307,Анги ,25
67ce853a61229ff007038c97630cd26d,2d98fcc24951b689312a941144269ee7,2021-2022,Хаврын улирал,А.Дэлгэрмаа,ec2b203495b6ac1d477a2342cc4b495f,Хууль зүйн япон хэл IV,2,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2/7/2022 12:40,Хичээлийн байр 3Б,201,Анги /япон/,24
b4ec8886e9f566f5a5b2e3ed6dbf3e81,af921d3f4ba622035a8eb3ec4cb87659,2021-2022,Хаврын улирал,Я.Юкико,9ad530c600b7f7c836ea7d186769d137,Японы эрх зүй-2,2,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,2/8/2022 16:00,Хичээлийн байр 3Б,201,Анги /япон/,24
dfdcd593f09ffb4c533a50b15a82894b,68a2d3d7b5423bc30cd12d789b6b24d2,2021-2022,Хаврын улирал,А.Дэлгэрмаа,ec2b203495b6ac1d477a2342cc4b495f,Хууль зүйн япон хэл V,2,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,2/3/2022 12:40,Хичээлийн байр 3Б,307,Анги ,25
4d99b46fd869f8b3142b8d43900235ac,056eefc046d1bad46f1cb5dac528f1e8,2021-2022,Хаврын улирал,Я.Юкико,9ad530c600b7f7c836ea7d186769d137,Японы эрх зүй - III (B),2,Лекц,Лхагва,9:20,10:50,16,7 хоног тутам,2/2/2022 9:20,Хичээлийн байр 3Б,201,Анги /япон/,24
328b109bcb27c4d0c1ccd55b085a7f37,5c18451ace5d9c3f7e8b54576eb89ee8,2021-2022,Хаврын улирал,Я.Юкико,9ad530c600b7f7c836ea7d186769d137,Японы эрх зүй IV,3,Лекц,Пүрэв,14:20,15:50,16,7 хоног тутам,2/3/2022 14:20,Хичээлийн байр 3Б,201,Анги /япон/,24
087aa5e475924152fd902a74a4b2ede8,5c18451ace5d9c3f7e8b54576eb89ee8,2021-2022,Хаврын улирал,Я.Юкико,9ad530c600b7f7c836ea7d186769d137,Японы эрх зүй IV,3,Лекц,Пүрэв,16:00,17:30,8,7 хоног тутам,2/3/2022 16:00,Хичээлийн байр 3Б,201,Анги /япон/,24
