﻿Өрөөний_хувийн_дугаар,Хичээлийн_байр,Өрөөний_дугаар,Харьяалах_сургуулийн_нэр,Өрөөний_зориулалт,Талбайн_хэмжээ,Хичээлийн_хуваарь_тавих_боломж,Суудлын_тоо,Проектортой_эсэх
4f40856b0df08a67bc81801a98f74b50,Хичээлийн байр 4,107 б,Биеийн тамирын тэнхим,"Биеийн тамирын өрөө, зал ",37.00,Харъяа сургуульд,20,Проекторгүй
962d655c6c7c44c4c5bc8ddb1e9c9bc6,Хичээлийн байр 4,108,Биеийн тамирын тэнхим,Хичээлийн танхим,56.00,Харъяа сургуульд,30,Проекторгүй
06390a6d9a4e9da64bf97723d08b01bc,Хичээлийн байр 4,800,Биеийн тамирын тэнхим,"Биеийн тамирын өрөө, зал ",930.00,Харъяа сургуульд,50,Проекторгүй
859adc24c5416c21e6759b4d5f815071,Хичээлийн байр 4,100,Бизнесийн сургууль,Албан ажлын өрөө,40.00,Хуваарь тавих боломжгүй,0,Проекторгүй
09fb906e200ae70004bee689a4f3b6b7,Хичээлийн байр 4,101,Бизнесийн сургууль,Анги,123.00,МУИС-н хэмжээнд,300,Проекторгүй
a0fbca97314f6fc9dbe7b642316674ab,Хичээлийн байр 4,101 а,Бизнесийн сургууль,Агуулах,12.00,Хуваарь тавих боломжгүй,0,Проекторгүй
33c1c86844de61ebd1659758595e1a75,Хичээлийн байр 4,102,Бизнесийн сургууль,Агуулах,11.00,Хуваарь тавих боломжгүй,2,Проекторгүй
15f0f4f1940f7ffe96a30241b77c9ca9,Хичээлийн байр 4,103,Бизнесийн сургууль,Агуулах,10.00,Хуваарь тавих боломжгүй,2,Проекторгүй
3d2fb2d208dcf8f2f74f6ac9c14eedab,Хичээлийн байр 4,104,Бизнесийн сургууль,Агуулах,8.00,Хуваарь тавих боломжгүй,2,Проекторгүй
bf34a1c8c26689a445c72699048f5145,Хичээлийн байр 4,105,Бизнесийн сургууль,Багш нарын өрөө,15.00,Хуваарь тавих боломжгүй,2,Проекторгүй
2e6b258e8bb9c570c692fb02231376df,Хичээлийн байр 4,106,Бизнесийн сургууль,Багш нарын өрөө,11.00,Хуваарь тавих боломжгүй,3,Проекторгүй
f94fecad88b7f7e385942617b49cb8a1,Хичээлийн байр 4,107 a,Бизнесийн сургууль,Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,2,Проекторгүй
864f2c2221e92c25cf9e39d594295510,Хичээлийн байр 4,109,Бизнесийн сургууль,Анги,49.00,МУИС-н хэмжээнд,36,Проектортой
9f156a8c41e582172b45a1b0e6c9715a,Хичээлийн байр 4,110,Бизнесийн сургууль,Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,3,Проекторгүй
79d1a039439235e6b5ce207a4a679e2a,Хичээлийн байр 4,111,Бизнесийн сургууль,Багш нарын өрөө,19.00,Хуваарь тавих боломжгүй,2,Проекторгүй
f0c36edf485ac5556f2f0390d7f14111,Хичээлийн байр 4,112,Бизнесийн сургууль,Анги,49.00,Харъяа сургуульд,36,Проектортой
b5002f2bd32976fb2b2901911c499343,Хичээлийн байр 4,115,Бизнесийн сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
ffceb3a6ab6ffc8f712161e84a2419aa,Хичээлийн байр 4,116,Бизнесийн сургууль,Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,3,Проекторгүй
833e35fc1eb4c34d8b4b502f995f688e,Хичээлийн байр 4,117,Бизнесийн сургууль,Багш нарын өрөө,19.00,Хуваарь тавих боломжгүй,4,Проекторгүй
d2e1f904aa51b111829ef34fe4eadf60,Хичээлийн байр 4,118,Бизнесийн сургууль,Анги,53.00,Харъяа сургуульд,40,Проектортой
349e95a018f6976277811f795228695a,Хичээлийн байр 4,119,Бизнесийн сургууль,Анги,55.00,МУИС-н хэмжээнд,50,Проектортой
9e636eab777bf59060c830a4ab987a47,Хичээлийн байр 4,120,Бизнесийн сургууль,Албан ажлын өрөө,11.00,Хуваарь тавих боломжгүй,5,Проекторгүй
eaccd62e743592f266a9d8ae4c1a85f8,Хичээлийн байр 4,121,Бизнесийн сургууль,Албан ажлын өрөө,10.00,Хуваарь тавих боломжгүй,2,Проекторгүй
5edff778e38030d48b8df44a91ea7bfd,Хичээлийн байр 4,122,Бизнесийн сургууль,Анги,56.00,МУИС-н хэмжээнд,58,Проектортой
60bd781264323a902980471239711599,Хичээлийн байр 4,200,Бизнесийн сургууль,Багш нарын өрөө,11.00,Хуваарь тавих боломжгүй,1,Проекторгүй
12795bfe374ec813df42159d3b4a5c66,Хичээлийн байр 4,201,Бизнесийн сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
294f4e1258c9100f265d101533c318e5,Хичээлийн байр 4,201 а,Бизнесийн сургууль,Албан ажлын өрөө,38.00,Хуваарь тавих боломжгүй,1,Проекторгүй
ee22e455fc7ed5ac0cce386042e8fd0e,Хичээлийн байр 4,202,Бизнесийн сургууль,Албан ажлын өрөө,15.00,Хуваарь тавих боломжгүй,3,Проекторгүй
1817048ba8e75fb7f137408ba751492b,Хичээлийн байр 4,203,Бизнесийн сургууль,Багш нарын өрөө,49.00,Хуваарь тавих боломжгүй,4,Проекторгүй
48c8e6691e71144f6d0dbfa1cd26bba2,Хичээлийн байр 4,204,Бизнесийн сургууль,Анги,57.00,МУИС-н хэмжээнд,33,Проектортой
f12d2817b8d0be73cde899aab70c2302,Хичээлийн байр 4,205,Бизнесийн сургууль,Анги,59.00,МУИС-н хэмжээнд,40,Проектортой
