﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
060ec8c19a7a458b5e63a9c5a2604227,66bff354f1d84b20eef75af7ee91035c,Даатгал,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,cc9c463e03791a16f73ca5f5c5224aee,Банк
7bc0af6426e338db80d51024fb350878,cc9c463e03791a16f73ca5f5c5224aee,Банк,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
ad68c75aded17d3025e98578f19132ff,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл
ace4f39a9b2dd502906245ea4ee5afb2,7055a35b062b9071ab707d43f3b6720d,Менежмент,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
53614cdd087a82c09c469eb474402c23,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг,cc9c463e03791a16f73ca5f5c5224aee,Банк,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл
dc1650933b1201b4504e0861bf7c34d7,cc9c463e03791a16f73ca5f5c5224aee,Банк,66bff354f1d84b20eef75af7ee91035c,Даатгал,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
273b801f1f0463f50177b9c45edc6184,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,cc9c463e03791a16f73ca5f5c5224aee,Банк,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
41e823934b86cc44ded674810ac4839d,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг,7055a35b062b9071ab707d43f3b6720d,Менежмент,2cbccdcb15d95b29dbe099190e5721a8,Худалдаа
2b0551ea4b70e1dda0f5cdbb3db1de2c,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,cc9c463e03791a16f73ca5f5c5224aee,Банк,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
e9ff094bdac4d6492470a17d9751864e,cc9c463e03791a16f73ca5f5c5224aee,Банк,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл
525a670d126519b3f5b56deb6697369c,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк,08334be0214e7db91f41e9e606068785,Аялал жуулчлалын менежмент
05eacdff462dae52d8823d5f74b9b581,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,7055a35b062b9071ab707d43f3b6720d,Менежмент,cc9c463e03791a16f73ca5f5c5224aee,Банк
de2d89090da6eeeff3f02a32327379be,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг,7055a35b062b9071ab707d43f3b6720d,Менежмент,08334be0214e7db91f41e9e606068785,Аялал жуулчлалын менежмент
62e5d9a3fc69220b57911aaad4e16322,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,cc9c463e03791a16f73ca5f5c5224aee,Банк,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг
e8089bdf907ca3436c103eec19d876c6,08334be0214e7db91f41e9e606068785,Аялал жуулчлалын менежмент,cc9c463e03791a16f73ca5f5c5224aee,Банк,66bff354f1d84b20eef75af7ee91035c,Даатгал
03efee41dbc2cb07e71e5f46093d14f0,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк,7055a35b062b9071ab707d43f3b6720d,Менежмент
715ac453237567c11707d659405cd788,cc9c463e03791a16f73ca5f5c5224aee,Банк,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,66bff354f1d84b20eef75af7ee91035c,Даатгал
7cbe383dda72fcbd814bf1122865bb3f,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,cc9c463e03791a16f73ca5f5c5224aee,Банк
8bcf4f8e82090cc0a592c3644306e385,7055a35b062b9071ab707d43f3b6720d,Менежмент,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл
a178e2762126d29f857c1f7d0ba8a6da,11f7597e711998a160906978d76dec6e,Нягтлан бодох бүртгэл,cc9c463e03791a16f73ca5f5c5224aee,Банк,7055a35b062b9071ab707d43f3b6720d,Менежмент
9fcdbc6079d84c8257092859116511b1,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг,7055a35b062b9071ab707d43f3b6720d,Менежмент,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
38181e32f987d585442312728396ef15,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг,7055a35b062b9071ab707d43f3b6720d,Менежмент,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү
ebd8ad76ea9036f3b96d1a66db9c94f0,cc9c463e03791a16f73ca5f5c5224aee,Банк,89ca3727b7c02fe9abe6a864e1a4f76c,Санхүү,f331ed9512ec1d904645edbbc2c9e0d7,Маркетинг
