﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_нэр,Хяналтын_тоо
0d440eff23f80fecc3b2429dde31b8bd,Аялал жуулчлалын менежмент,0
ee8d6503598f9ddf86dc8348d6e05248,Зочлох үйлчилгээ,0
895a1ba0324d7aebc2153b5c94d5c727,Менежмент,90
af9dcc29f153c7dd1784feef1fcae81b,Нягтлан бодох бүртгэл,150
281679aee5fa143df8187e21daec055d,Банк,60
c94616069df17956b542f49a09aee733,Даатгал,25
8d5ed2ce73945b51993af6fb98d450c4,Санхүү,140
eab2ecd384e64d4448d1d63c5d946444,Маркетинг,90
b597f52002ea05ea483f5aab7125f3a9,Худалдаа,30
8b77aee1761813c6729349db5f896b16,Олон улсын харилцаа,100
62b937bd39deb27eaa4e08b927bcbdca,"Олон улсын харилцаа /Эрдэнэт сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",0
dc2ecabcd2d9ffc71013a519da0a0450,Төрийн удирдлага,50
fd00263485be330f9558d6247c8bb915,"Багш, гадаад хэлний боловсрол/англи хэл/",18
81ee79953501ed7871d43cee2df36e23,"Багш, гадаад хэлний боловсрол/орос хэл/",0
ea92f91e337694f0a99c4e9634e0fdad,"Багш, монгол хэл уран зохиолын боловсрол",18
ed02262782ceae24b2d41f2cb630de20,Маркетинг,0
a276d48b27b2b2d0abfff8b1714096a0,Менежмент,20
37cdbb3f2ef2967ed2a8f04724912942,Гадаад хэлний орчуулга/хятад хэл/,0
dc8cd9758de7cc6df171aefea6eae82e,"Олон улсын харилцаа/ОУХНУС болон Эрдэнэт сургуулийн ""2+2 "" жилийн хамтарсан хөтөлбөр",0
b10841413f3a5db56a53b5881fa268a3,Банк,0
0ecb4cb19c5f52168a2a03adad064e66,Даатгал,0
7bc18eb925403c83bf7af187c334d510,Санхүү,20
08e4d8d46be40749f61ca499ec46db71,Нягтлан бодох бүртгэл,20
e57b4ca5e25ab1b9a9ef1633b841864e,Маркетинг,0
d996bdfc9ac36157e3bfcf485dc39d90,Менежмент,0
bd91d99b0a6553bbbdb83c1c33572b4a,Нягтлан бодох бүртгэл,24
d7799633038e9926f2ad38a1869d0fac,Худалдаа,0
f511f1ce97677e01e5facc1c526cbc71,Банк,0
1a3f3d8c52f2ec77e419511ea53937f0,Санхүү,24
710b47390586d93460a0584fe097bf8e,"Багш, математикийн боловсрол",30
a4c6b1e19dc467ebb17e1471af287ee9,Математик,30
32488c2a1456ab6a450951b8bf48533b,"Багш, байгалийн ухааны боловсрол (Физик)",20
b5e4d7aaa019d3fff1a92de5598e02d3,Физик,25
ccd7c2ebfb5ccee833c46574af9dcf81,"Багш, байгалийн ухааны боловсрол (Хими)",0
a3ac00624b20276606d0fa52014a5b25,Хими,25
40dc29a39c701b198c167254713dabe6,"Багш, байгалийн ухааны боловсрол (Биологи)",20
c51875ba0d38fad3ece9949429b983eb,Биологи,30
9d3b61f399c0522be5fe68914277406f,Биологийн нөөцийн менежмент,20
84685143678ef0a550e7f5207fdcb188,Биотехнологи,50
0c4b3018b07fc31f6b4ff7a325f02db5,Биохими,30
94c5d279c89a7ea635ea5da50e93dd2b,Экологи,30
0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,30
85ab7fd9b01119aa389c14a3512ddfdc,"Багш, байгалийн ухааны боловсрол (Газарзүй)",20
6cde80a84343a8deefd16a1e70af7c9a,Байгаль орчныг зайнаас тандан судлал,30
b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",50
1734dc956d8999f850da7709053e2db6,Газарзүй,25
a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,30
cf59c433926d944d55dd4d8fb5383141,Геологи,30
ed8abff333d6100b756b74d9896ca3f0,Геофизик,25
d83c3e735c8c0dd9c5e21cc602daeccc,Антропологи,30
0757dd11df0b6161e3abc8465079c843,Археологи,30
a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,60
3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй,60
b252bfa4fcc59d347cdef5f63a1b6e9d,Нийгмийн ажил,30
1f77cdee2abe11a32467b1f661aeabf0,Социологи,30
8d4326134c7f9b5084ebcee4f7b95464,Улс төр судлал,60
005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,120
62aee8a94ea454c60e36db61c57c8581,Философи,25
9ff6c2d8a23da96a228a91b498488f24,Шашин судлал,15
161a233c3aa4f46242523e8c41f5ab77,"Багш, нийгмийн ухааны боловсрол (Түүх)",30
e6e8aad130922c418a9600f0371d3f40,Түүх,25
865590f82b9b434f6d023d790aeea96f,"Багш, монгол хэл уран зохиолын боловсрол",50
