﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
55f0100935bc0bc11aa829c7dc4325cf,98a361c41dd6204d4ac5952d215a4157,2020-2021,Хаврын улирал,Д.Энхжаргал,552b4fc069344de7cec4759b6b2b2746,Нийгмийн газарзүй (Ерөнхий суурь),3,Лекц,Даваа,7:40,9:10,16,7 хоног тутам,2/8/2021 7:40,E-Номын сан,303,Лекцийн заал,120
e80671848c6caaac5462cf28fe9314dc,98a361c41dd6204d4ac5952d215a4157,2020-2021,Хаврын улирал,Л.Оюунчимэг,61790dd85c08f00964eb5afaefbcae7f,Нийгмийн газарзүй (Ерөнхий суурь),3,Лекц,Мягмар,9:20,10:50,16,7 хоног тутам,2/2/2021 9:20,E-Номын сан,303,Лекцийн заал,121
c4ce3bc830b87f5e4ad2ccf14a95b5a9,98a361c41dd6204d4ac5952d215a4157,2020-2021,Хаврын улирал,Д.Энхжаргал,552b4fc069344de7cec4759b6b2b2746,Нийгмийн газарзүй (Ерөнхий суурь),3,Лекц,Баасан,7:40,9:10,16,7 хоног тутам,2/5/2021 7:40,E-Номын сан,302,Лекцийн заал,150
e1e690a5a929ca87a1a339f784feacc2,98a361c41dd6204d4ac5952d215a4157,2020-2021,Хаврын улирал,Н.Одхүү,5b215bffca66df9fe0724894c1fca55f,Нийгмийн газарзүй (Ерөнхий суурь),3,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,2/4/2021 12:40,E-Номын сан,303,Лекцийн заал,120
13dfa6fbe064e0a113525c6c15c78489,6ca372d29d2e321e25d0a7a6458d7995,2020-2021,Хаврын улирал,К.ЧүнгГү,58e1174b6ebb6499c2e7a51c4b5bc79c,Солонгосын иргэний эрх зүй I,3,Лекц,Лхагва,16:00,17:30,16,7 хоног тутам,2/3/2021 16:00,Хичээлийн байр 3Б,332,Анги,20
06440c53527d639680d1281ae0dade86,6ca372d29d2e321e25d0a7a6458d7995,2020-2021,Хаврын улирал,К.ЧүнгГү,58e1174b6ebb6499c2e7a51c4b5bc79c,Солонгосын иргэний эрх зүй I,3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2/8/2021 12:40,Хичээлийн байр 3Б,332,Анги,20
539d72f235ebd331d7a670d9e3015d82,82555ac1fb22a5c18698fda8c4220169,2020-2021,Хаврын улирал,К.ЧүнгГү,58e1174b6ebb6499c2e7a51c4b5bc79c,Солонгосын эрүүгийн эрх зүй I,3,Лекц,Пүрэв,14:20,15:50,16,7 хоног тутам,2/4/2021 14:20,Хичээлийн байр 3Б,332,Анги,20
a9b8126a9f0d87cfe54c67104b55b798,82555ac1fb22a5c18698fda8c4220169,2020-2021,Хаврын улирал,К.ЧүнгГү,58e1174b6ebb6499c2e7a51c4b5bc79c,Солонгосын эрүүгийн эрх зүй I,3,Семинар,Даваа,17:40,19:10,16,7 хоног тутам,2/8/2021 12:40,Хичээлийн байр 3Б,332,Анги,20
ca50c1b9037cd68adcc50a9497f794a7,4d04ff8c215cf3678bb0b3aaf7ee4939,2020-2021,Хаврын улирал,К.ЧүнгГү,58e1174b6ebb6499c2e7a51c4b5bc79c,Солонгосын эрүүгийн эрх зүй II,3,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,2/2/2021 16:00,Хичээлийн байр 3Б,332,Анги,20
5f9beb7bbd2385d149e6d238073d5a92,4d04ff8c215cf3678bb0b3aaf7ee4939,2020-2021,Хаврын улирал,К.ЧүнгГү,58e1174b6ebb6499c2e7a51c4b5bc79c,Солонгосын эрүүгийн эрх зүй II,3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,2/2/2021 9:20,Хичээлийн байр 3Б,332,Анги,20
8da6126c1c996d05122425fe13196b69,3efb1003f82eed4b02d0f13cfc5d1da3,2020-2021,Хаврын улирал,К.ЧүнгГү,58e1174b6ebb6499c2e7a51c4b5bc79c,Солонгосын эрх зүйн удиртгал I,3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,2/2/2021 14:20,Хичээлийн байр 3Б,332,Анги,25
a240240303e124d4efb694f0e98ffdba,3efb1003f82eed4b02d0f13cfc5d1da3,2020-2021,Хаврын улирал,К.ЧүнгГү,58e1174b6ebb6499c2e7a51c4b5bc79c,Солонгосын эрх зүйн удиртгал I,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2/8/2021 11:00,Хичээлийн байр 3Б,332,Анги,25
d5b00fc2c0616e050b988b42d8bf7ff5,63fe39fe847136db0711febec3c79d7e,2020-2021,Хаврын улирал,К.ЧүнгГү,58e1174b6ebb6499c2e7a51c4b5bc79c,Солонгосын нийтийн эрх зүй I,3,Лекц,Баасан,14:20,15:50,16,7 хоног тутам,2/5/2021 14:20,Хичээлийн байр 3Б,332,Анги,20
85003a4620835bc84355cc6678649cf5,63fe39fe847136db0711febec3c79d7e,2020-2021,Хаврын улирал,К.ЧүнгГү,58e1174b6ebb6499c2e7a51c4b5bc79c,Солонгосын нийтийн эрх зүй I,3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2/3/2021 14:20,Хичээлийн байр 3Б,332,Анги,20
