﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Төлөвлөсөн_суралцагчийн_тоо
93fb03efcd98ca5aa136ff9f761c9c2d,2D/3D загварчлал,ICSI475,1
6bea12680b6672c5427a4413d7fbbed0,CISCO сүлжээний үндэс,ECEN424,30
54dad358824f03aab794d5b5567cf2cd,GPS-ийн зураглал,LANM223,2
4854417254fa352c8deea7c55ed11dd2,"Kомпьютер загварчлал, симуляцийн үндэс",NUCL403,3
4cfe804ab5bc1f2ac54c79f28740453c,MICE аялал жуулчлал,TOUR405,14
0bf9e0fc13ee97df2b68eeb8ae8a2b39,SDR систем,ECEN435,11
8803f7fa56465a59d0c1a12ec666f533,VLSI дизайны үндэс,ECEN511,14
073f5b456a1406f710aaf3cbcb0016b6,VoiP технологи,ECEN426,1
34b192408688fdd73d2f323cb052d692,Авидарма ном сурвалжууд,BUDD612,1
dc61c1317e2c1637f0f8d2de7fd8da9b,Агаар мандлын процесс ба уур амьсгал,ENVI610,2
7580584dbb499d1e2a45411a0cc7fa23,Агаар мандлын термодинамик,META201,5
acab0116c354964a558e65bdd07ff047,Агаар мандлын физик,GEOP203,3
e6a6f0de57ba06b57e8d4a5120ce75b5,Агаар сансрын тоон мэдээг боловсруулах аргазүй,GEOI208,1
cb9233ed32223e52344649be4f3d1147,"Агаар, сансрын зураглал",GEOP422,1
c4879f4e698b7b6932923077a78898fa,Агаарын бохирдлын инженерчлэл,ENEN303,16
414c073ee1379bd7bc7b332159cab1e6,Ажил мэргэжил ба мэдээллийн менежмент,SBCS606,1
b12564853249eafedf53525ef9b6b0f6,"Ажил мэргэжил судлалын онол, арга зүй",SBCS602,3
902560b1f108bc2a170725b884863354,"Ажил мэргэжил судлалын эрх зүйн орчин, институцчилал",SBCS601,4
eb9b2480c0ff9651eb0425589272fd3d,"Ажил мэргэжлийн нийгмийн сүлжээ, маркетинг",SBCS605,3
43b5c2f6a840417e79ed8bb3feeeeaf5,"Ази, Монголын геологи",GEOL406,5
a516a87cfcaef229b342c437fe2b95f7,Азийн антропологи,ANTH215,35
48f36fcf310742f269ed41f985563900,Азийн соёл иргэншил ба орчин үеийн Ази,ASIA418,7
25d116dc9e29065600cd84782e385de2,"Азийн улс орнуудын нийгэм, эдийн засаг",ARES702,5
ed34d801ecf10f1a8178debdf0f365e0,Академик англи хэл 1 (Анхан дунд),AENG121,370
7e7e8e15d8dbc48087a8e372d9d4631a,Академик англи хэл 2 (Дунд),AENG122,913
474e406fc68c5e3f0bce9a7206cdef5e,Академик англи хэл 3 (Ахисан дунд),AENG123,1435
ab243ac315c8f9c55254cbafe079b3c5,Академик англи хэл 3 (Ахисан дунд),AENG124,2
7998b659c5fdea8653a0ed11b4a89dd2,Академик англи хэл 4 (Ахисан),AENG124,166
fdacbbcc2ed7e3b738dd9b305a9f0515,Академик англи хэл 5,AENG125,61
0ba7bc92fcd57e337ebb9e74308c811f,Академик англи хэл I (анхан дунд),ENGL112,92
d1b11d193b9d62b13d4185fa795032af,Академик англи хэл III /ахисан дунд/,AENG123,6
43f1556b3de0b4278ac5ead369494cdb,Академик англи хэл: Бичих дадал -3  /ахисан дунд/,ENGL200,13
b0ada4f4c8f1d05eeb1ce32e241a7c55,Академик англи хэл: Унших дадал -3  /ахисан дунд/,ENGL110,13
1b11b526a5870e9a37b9aec669d68131,Академик англи хэл: Харилцах дадал -3  /ахисан дунд/,ENGL111,13
6e1daf7c8796af0fb9827612e600a219,Академик бичих ур чадвар (Ерөнхий суурь),CULT104,561
68dfff284e90ee47fcc6b4941047edad,Академик бичлэг,HIST710,1
a390ff7af39b581d079075b5f848662e,Академик бичлэг*,HIST602,2
ec22d55c1fae7968b5a5ddd2a95239e3,"Академик бичлэг, судалгаа II",JLAN402,7
0bed668685c7358e78b77dd1feeb3bf3,Актуар математик,APMA309,15
e2cc2216734e38aa8e97ad9937489082,"Албан харилцааны соёл, ур чадвар",POLI414,31
4daab94b22b63a9e47c1762083a4c9e0,Алгебр I ,MATH301,60
f93899894f2c43279dc0013b9ad2849d,Алгоритмын үндэс,CSII200,555
6750b4fb30436bc1df7d0513eb0022e9,"Алгоритмын шинжилгээ, зохиомж",ICSI309,89
8485ae387a981d783f8764e508151cd9,Алтай хэл шинжлэл,LANG273,14
777081377d8fa759d557429c4a1932d8,Алтайн олон хэл шинжлэл,LING803,4
f4d4c95a4336cebe07df62e614f602f5,Аман зохиол судлалын онол арга зүй ,LITE604,1
89332a47697d46ed6543d51ac348bafb,Америк орон судлал,AMST201,58
6d658d7273dabf3a616e9193db0446d8,Америкийн боловсролын түүх,AMST304,15
b532f0f8baa4651aac8ccd180dcba01d,Америкийн нэгдсэн улсын боловсролын түүх,AMST304,46
f2669241f7cca3f1306082b7a9f458ed,Америкийн түүх соёлын судалгаа,ARES801,1
fb8e1ea7fbbebead5af0ca4db35408d0,АМО-ны нөөцийн тооцооны программ хэрэглээ,GEOL620,3
647eb89e04e05801979246bd0d2ec15b,АМО-ын эдийн засгийн үнэлгээ,EGEO403,7
817fa9146e77f93396b5b4a108f58cfa,Амьтны биологи,BIOL202,82
69910d6133a08650fa5df9a7964ed439,"Амьтны систематик, филогенетик 1",ZOOL706,1
2ea3ff45d620f62b6669490c57394f3c,Амьтны судалгааны арга зүй 1,ZOOL305,3
43d762ca733a839226415450b0dbf9d2,Амьтны физиологи,BIOL302,36
47faaa86a0f77d1d93bdc57e86cfd6c6,Анализ I ,MATH300,62
