﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Хөтөлбөрийн_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
1e50a717c4febd75e03b348b0be851fa,07c74f614a24294cfc230d83dc6e5d2e,2022,Хичээл солилцооны хөтөлбөр,2021,Намрын улирал
7a50d83a1e70e9d96c3357438aed7a44,eb8f1fff473dad02daf00f34dbf651c7,2022,Хичээл солилцооны хөтөлбөр,2021,Намрын улирал
a431d70133ef6cf688bc4f6093922b48,90105963a11270526087f1dc0fc2aa8f,2014,Эрх зүй,2014,Хаврын улирал
d3630410c51e60941a9001a46871070e,90105963a11270526087f1dc0fc2aa8f,2016,Эрх зүй,2014,Хаврын улирал
703957b6dd9e3a7980e040bee50ded65,badf620f0ea892cce5935551286b5474,2013,Эрх зүй,2014,Хаврын улирал
5b4130c9e891d39891289001cc97d86b,badf620f0ea892cce5935551286b5474,2015,Эрх зүй,2014,Хаврын улирал
47fd3c87f42f55d4b233417d49c34783,c449fac8002fc799d1e919836224d9ac,2014,Олон улсын эрх зүй,2014,Хаврын улирал
361440528766bbaaaa1901845cf4152b,49611b83d386ce24c88f10fe8e11e49b,2014,Эрх зүй,2014,Хаврын улирал
ec0bfd000f253eff3acb1043e1c06979,03a3a4d48590b7eab04cbb530b97cd0b,2015,Эрх зүй,2015,Намрын улирал
c5d9256689c43036581f781c61f26e50,03a3a4d48590b7eab04cbb530b97cd0b,2016,Эрх зүй,2015,Намрын улирал
32fdab6559cdfa4f167f8c31b9199643,03a3a4d48590b7eab04cbb530b97cd0b,2018,Эрх зүй,2015,Намрын улирал
2067e2650cd701ae71c68080f9dbbdc1,03a3a4d48590b7eab04cbb530b97cd0b,2019,Эрх зүй,2015,Намрын улирал
1264a061d82a2edae1574b07249800d6,5bab01badddaca79f0a798ab35db00f9,2014,Олон улсын эрх зүй,2014,Хаврын улирал
102b905d54a908ae26000ed4801734b0,a1a8fbc9278f7bf9640fd6862fe16ca3,2015,Эрх зүй,2015,Хаврын улирал
f14bc21be7eaeed046fed206a492e652,a1a8fbc9278f7bf9640fd6862fe16ca3,2019,Эрх зүй,2015,Хаврын улирал
d3157f2f0212a80a5d042c127522a2d5,6b9e59d95e537f027ad0adf6139aab48,2015,Эрх зүй,2015,Намрын улирал
f60f6b0d129342bb6a226305aaf842b7,6b9e59d95e537f027ad0adf6139aab48,2021,Эрх зүй,2015,Намрын улирал
907edb0aa6986220dbffb79a788596ee,084c51d74fe69a0307d07b3e8e80f889,2017,ХЗС-ийн иргэнд зориулсан сургалт,2017,Намрын улирал
f356355c1634839cf42769e7f30905a3,d5265c8eaab5d2a3c8950229ad84bfa8,2013,Эрх зүй,2020,Намрын улирал
7e6ff0205749bc6025b51155e26f6ced,4e1580dbff6ba8a3fb8a667389991330,2022,ХЗС-ийн иргэнд зориулсан сургалт,2022,Намрын улирал
cc384c68ad503482fb24e6d1e3b512ae,2d660cb222773f3f71f68a75d44c06df,2022,ХЗС-ийн Иргэнд зориулсан сургалт,2022,Намрын улирал
b4baaff0e2f11b5356193849021d641f,8b2bde91c3c6d90e9a252377289ad843,2014,Бизнесийн сургуулийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
36e729ec173b94133d8fa552e4029f8b,8a341ebf1fcc6afd4215c58f5638b8e9,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
a4814fbe4abdad91842ef1795dcd465b,8a341ebf1fcc6afd4215c58f5638b8e9,2021,Нягтлан бодох бүртгэл,2014,Намрын улирал
743c41a921516b04afde48bb48e28ce6,68f48269025de776aa9e6c5df580378f,2014,Аялал жуулчлалын менежмент,2014,Намрын улирал
18fc72d8b8aba03a4d84f66efabce82e,68f48269025de776aa9e6c5df580378f,2021,Аялал жуулчлалын менежмент,2014,Намрын улирал
7876acb66640bad41f1e1371ef30c180,e27a26f6f3b2d8499f1be36001e35bba,2014,Маркетинг,2014,Намрын улирал
50f3f8c42b998a48057e9d33f4144b8b,e27a26f6f3b2d8499f1be36001e35bba,2021,Маркетинг,2014,Намрын улирал
978fce5bcc4eccc88ad48ce3914124a2,812ff853d0281344cf508ebe958a0a9d,2014,Худалдаа,2014,Намрын улирал
250dd56814ad7c50971ee4020519c6f5,812ff853d0281344cf508ebe958a0a9d,2021,Худалдаа,2014,Намрын улирал
026a39ae63343c68b5223a95f3e17616,9cfa550d3e76494de4ec7c814ccc44a2,2014,Зочлох үйлчилгээ,2014,Намрын улирал
b151ce4935a3c2807e1dd9963eda16d8,9cfa550d3e76494de4ec7c814ccc44a2,2021,Зочлох үйлчилгээ,2014,Намрын улирал
f34185c4ca5d58e781d4f14173d41e5d,4032f60840053e79b67590a1833e68a5,2012,Бизнесийн удирдлага,2014,Намрын улирал
473447ac58e1cd7e96172575f48dca3b,4032f60840053e79b67590a1833e68a5,2013,Бизнесийн удирдлага,2014,Намрын улирал
4ebccfb3e317c7789f04f7a558df4537,4032f60840053e79b67590a1833e68a5,2014,Бизнесийн удирдлага,2014,Намрын улирал
def7924e3199be5e18060bb3e1d547a7,4032f60840053e79b67590a1833e68a5,2019,Бизнесийн удирдлага,2014,Намрын улирал
86a1793f65aeef4aeef4b479fc9b2bca,4032f60840053e79b67590a1833e68a5,2021,Бизнесийн удирдлага,2014,Намрын улирал
17f98ddf040204eda0af36a108cbdea4,d97d38c863f7c8e1edf7d60ee6307d3c,2014,Нягтлан бодох бүртгэл,2015,Намрын улирал
