﻿Байрны_дугаар,Давхрын_дугаар,Өрөөний_дугаар,Өрөөнд_суугчдын_тоо
1-р дотуур байр,4-р давхар,410,2
4-р дотуур байр,2-р давхар,202а,2
6-р дотуур байр,4-р давхар,428,2
5-р дотуур байр,3-р давхар,82,4
2-р дотуур байр,2-р давхар,208,4
5-р дотуур байр,3-р давхар,66,5
6-р дотуур байр,2-р давхар,224,6
1-р дотуур байр,1-р давхар,114,5
2-р дотуур байр,1-р давхар,104,4
3-р дотуур байр,2-р давхар,217,4
3-р дотуур байр,4-р давхар,406,4
3-р дотуур байр,1-р давхар,112,4
2-р дотуур байр,4-р давхар,404,2
3-р дотуур байр,2-р давхар,203,4
3-р дотуур байр,3-р давхар,323,4
6-р дотуур байр,2-р давхар,209,5
1-р дотуур байр,2-р давхар,221,2
1-р дотуур байр,4-р давхар,415,1
6-р дотуур байр,3-р давхар,306,3
1-р дотуур байр,2-р давхар,214,2
5-р дотуур байр,2-р давхар,41,4
5-р дотуур байр,3-р давхар,86,4
2-р дотуур байр,4-р давхар,424,2
3-р дотуур байр,2-р давхар,212,4
6-р дотуур байр,1-р давхар,105,4
3-р дотуур байр,1-р давхар,101a,2
1-р дотуур байр,3-р давхар,322,3
2-р дотуур байр,3-р давхар,329,2
4-р дотуур байр,3-р давхар,303б,2
6-р дотуур байр,2-р давхар,201,5
6-р дотуур байр,4-р давхар,408,2
3-р дотуур байр,3-р давхар,305,4
5-р дотуур байр,4-р давхар,99,5
6-р дотуур байр,2-р давхар,210,4
1-р дотуур байр,2-р давхар,206,2
2-р дотуур байр,2-р давхар,215,4
6-р дотуур байр,4-р давхар,423,2
5-р дотуур байр,1-р давхар,16б,3
6-р дотуур байр,4-р давхар,419,2
5-р дотуур байр,3-р давхар,61,4
2-р дотуур байр,4-р давхар,427,2
6-р дотуур байр,1-р давхар,122,4
1-р дотуур байр,4-р давхар,407,2
5-р дотуур байр,3-р давхар,75,4
1-р дотуур байр,2-р давхар,215,2
2-р дотуур байр,1-р давхар,105,4
6-р дотуур байр,2-р давхар,223,6
6-р дотуур байр,3-р давхар,303,3
2-р дотуур байр,1-р давхар,110,5
5-р дотуур байр,1-р давхар,25,2
1-р дотуур байр,1-р давхар,112,4
6-р дотуур байр,2-р давхар,211,4
4-р дотуур байр,4-р давхар,408а,1
6-р дотуур байр,2-р давхар,225,4
3-р дотуур байр,1-р давхар,113,4
3-р дотуур байр,4-р давхар,427,4
6-р дотуур байр,3-р давхар,320,3
2-р дотуур байр,1-р давхар,103,4
1-р дотуур байр,3-р давхар,325,2
3-р дотуур байр,1-р давхар,115,4
1-р дотуур байр,2-р давхар,203,2
2-р дотуур байр,4-р давхар,407,2
6-р дотуур байр,3-р давхар,332,2
2-р дотуур байр,3-р давхар,327,4
3-р дотуур байр,4-р давхар,411,4
4-р дотуур байр,1-р давхар,109а,1
2-р дотуур байр,2-р давхар,227,5
2-р дотуур байр,3-р давхар,310,4
2-р дотуур байр,1-р давхар,120,5
3-р дотуур байр,4-р давхар,415,4
2-р дотуур байр,2-р давхар,214,4
1-р дотуур байр,4-р давхар,422,1
3-р дотуур байр,2-р давхар,214,5
2-р дотуур байр,2-р давхар,201,4
1-р дотуур байр,3-р давхар,311,2
3-р дотуур байр,3-р давхар,313,4
6-р дотуур байр,1-р давхар,104,4
6-р дотуур байр,3-р давхар,331,2
1-р дотуур байр,3-р давхар,315,2
5-р дотуур байр,1-р давхар,2,2
2-р дотуур байр,2-р давхар,224,4
2-р дотуур байр,4-р давхар,413,3
5-р дотуур байр,4-р давхар,89,4
6-р дотуур байр,2-р давхар,208,4
1-р дотуур байр,1-р давхар,102,4
3-р дотуур байр,1-р давхар,114,4
1-р дотуур байр,4-р давхар,402,2
3-р дотуур байр,3-р давхар,302,4
6-р дотуур байр,4-р давхар,416,2
3-р дотуур байр,1-р давхар,118,4
3-р дотуур байр,2-р давхар,205,5
5-р дотуур байр,2-р давхар,51,5
1-р дотуур байр,2-р давхар,209,3
1-р дотуур байр,3-р давхар,312,2
4-р дотуур байр,2-р давхар,204а,1
4-р дотуур байр,4-р давхар,403а,1
1-р дотуур байр,2-р давхар,213,3
5-р дотуур байр,3-р давхар,80,5
1-р дотуур байр,2-р давхар,205,2
1-р дотуур байр,3-р давхар,302,2
2-р дотуур байр,2-р давхар,213,5
2-р дотуур байр,1-р давхар,111,4
2-р дотуур байр,3-р давхар,320,4
2-р дотуур байр,4-р давхар,402,1
1-р дотуур байр,4-р давхар,424,1
5-р дотуур байр,2-р давхар,35,5
5-р дотуур байр,4-р давхар,106,4
3-р дотуур байр,4-р давхар,422,2
2-р дотуур байр,1-р давхар,116,4
5-р дотуур байр,3-р давхар,83,5
2-р дотуур байр,4-р давхар,421,2
2-р дотуур байр,2-р давхар,222,4
2-р дотуур байр,4-р давхар,422,5
5-р дотуур байр,4-р давхар,95,4
5-р дотуур байр,3-р давхар,87,4
6-р дотуур байр,2-р давхар,206,5
2-р дотуур байр,3-р давхар,317,4
3-р дотуур байр,2-р давхар,204,4
3-р дотуур байр,4-р давхар,410,5
4-р дотуур байр,3-р давхар,303а,1
4-р дотуур байр,1-р давхар,102а,1
6-р дотуур байр,3-р давхар,310,2
2-р дотуур байр,3-р давхар,302,4
3-р дотуур байр,3-р давхар,301,4
3-р дотуур байр,2-р давхар,221,2
4-р дотуур байр,1-р давхар,103б,1
3-р дотуур байр,2-р давхар,228,8
3-р дотуур байр,3-р давхар,308,4
6-р дотуур байр,1-р давхар,103,4
6-р дотуур байр,1-р давхар,110,4
