﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
0c6b76817a3f8d7649c41eaa36c618c0,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",4d27327a84902e09da0a13e4827126c4,Менежмент
0f2f4e6377b74787bc34afa09229a273,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
e63078b9f796dc159b942fc5c3a60d4b,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",4d27327a84902e09da0a13e4827126c4,Менежмент,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
c00265ea71710a01f8fbe3cb93e65275,fe09455fcd2d20e1771bc76ed708dc78,Даатгал,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг,4d27327a84902e09da0a13e4827126c4,Менежмент
46fa68a24548595441c3f8954177c588,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",fe09455fcd2d20e1771bc76ed708dc78,Даатгал,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
131bd65678002afc944e44cda92f07b2,fe09455fcd2d20e1771bc76ed708dc78,Даатгал,4d27327a84902e09da0a13e4827126c4,Менежмент,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
921521e0f31bf926bafc72493eae2205,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.
374a04da8493ce2a8394a3f11a20f8bd,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,fe09455fcd2d20e1771bc76ed708dc78,Даатгал
e4a07214516057cfae78e087c67e301e,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,1b3c46e43288d2900e9b2c660293faa4,Аялал жуулчлалын менежмент
266fd662d1ac1d9443009642fd1cb7b6,4d27327a84902e09da0a13e4827126c4,Менежмент,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
442faf605a1d871b6fd91ab3069c34b1,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,1b3c46e43288d2900e9b2c660293faa4,Аялал жуулчлалын менежмент
00d471e50a28d90bd8199445d6d919ed,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
07d0a176e6863aa5d3743a1d28d408bf,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,4d27327a84902e09da0a13e4827126c4,Менежмент
c35d7660f21ab6736f1e83532c6b4903,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
4b581286b85eecf5d772c57859f823e4,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
841a2ca8b7119ffbd993df01936fa5fd,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,fe09455fcd2d20e1771bc76ed708dc78,Даатгал,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
9313dac49c6369ae7c48e90fa548e8d6,4d27327a84902e09da0a13e4827126c4,Менежмент,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг
efb7b177703126010dffeb5ac0f983ae,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",e6043b9a0a9b743ce60bc1e402cecaea,Маркетинг,4d27327a84902e09da0a13e4827126c4,Менежмент
d624e4a89ccb1c79032d4ebb20aac37e,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",1b3c46e43288d2900e9b2c660293faa4,Аялал жуулчлалын менежмент,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл
11a6c2d78561160541fa0cbfadc7ce63,777c8c5a2e064341a81a3f7fd77d482c,Нягтлан бодох бүртгэл,86cbfb4e926196c8250715599ba6c2f6,"Санхүү, банк",34c4899f07060fade9c0907e65b42bf4,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.
