﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
8b0049a284b685c035d946cfa3109fff,5d44afcfcc8e10c3b4053bef5170e306,2014,Физик,2014,Намрын улирал
ef3dab086e9f7a8b48fcdabd12f11c61,e1eaa3ae8daf9f6c678aa22e6558e172,2014,Хууль зүйн сургуулийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
6f3cbdc8c03a4009da2991acd05a16b3,ff8d33bf47cee79c57ac74bdcdc5b8f7,2014,Эрх зүй,2014,Хаврын улирал
bcb26eb9ba37887b30809abc71449ff6,ff8d33bf47cee79c57ac74bdcdc5b8f7,2016,Эрх зүй,2014,Хаврын улирал
b33bf3dfe5160958acf9a2a8ea65a96c,f3adb579e0bf5ac523819ab64d61498f,2013,Эрх зүй,2014,Хаврын улирал
584e268e8964232abb1d9cae675a0cb9,f3adb579e0bf5ac523819ab64d61498f,2015,Эрх зүй,2014,Хаврын улирал
9acae2903c756e00d4e09b25acab73dd,f3adb579e0bf5ac523819ab64d61498f,2018,Эрх зүй,2014,Хаврын улирал
2631c82afd07c184518709947d290e12,2e09021a0704fda611f42166923dc9e5,2014,Олон улсын эрх зүй,2014,Хаврын улирал
4061516e110ccd42a607a13f603a57d2,2c5c1c87fed7d5f5fc5c06bc837aeccf,2014,Эрх зүй,2014,Хаврын улирал
1e92226f25f3d28dc65ea6460f4a8041,4d280e07ee36dec7d4dae5fc54fcc62e,2015,Эрх зүй,2015,Намрын улирал
ee7ac8aa7a330a2f618b1272561d74ac,4d280e07ee36dec7d4dae5fc54fcc62e,2016,Эрх зүй,2015,Намрын улирал
48489ff783982b24026d2d5ccbb5f0b2,4d280e07ee36dec7d4dae5fc54fcc62e,2018,Эрх зүй,2015,Намрын улирал
4ce3f60998c2a074fdeb8a1ee00b9768,4d280e07ee36dec7d4dae5fc54fcc62e,2019,Эрх зүй,2015,Намрын улирал
43185830670ec943901cb6c0b36ec6bf,1daaed92dedb945ba2a113fd6d366ac6,2014,Олон улсын эрх зүй,2014,Хаврын улирал
42f81850f838f927daaec12f1d210acb,5d8b43880e665e23eae69f5e35cc2a34,2015,Эрх зүй ( Японы эрх зүй),2015,Намрын улирал
a0cba0c857bbdbed6ff32ca60c752b82,0cb8885428f8ed7bb53c0525fb003596,2015,Эрх зүй (Солонгосын эрх зүй),2015,Намрын улирал
5f967801c7eeb662d7c0a3c1352ac7d1,2d4be6f517b645e2075afa3dfdf5cf7c,2015,Эрх зүй (Олон улсын эрх зүй),2015,Намрын улирал
cad1283df17474588d2f4d0a06c15096,58eae1cdecd291725c28ef9639769a5f,2015,Эрх зүй,2015,Хаврын улирал
11e2b4fb545af958aac1ffe9a8a38655,b591e4d190b22c74a652632135a29915,2015,Эрх зүй,2015,Намрын улирал
1bbc0227608b0e8fa052fb9030203323,088e31f629689efb1dbd1323a6ff1c88,2017,ХЗС-ийн иргэнд зориулсан сургалт,2017,Намрын улирал
4123b53c972d46bfefe1d7f4d57feb6e,ed4382a74b10afed7835bf91bab1a936,2013,Эрх зүй,2020,Намрын улирал
ee058595e13ac8aabb8597385f86b4b0,468780120ff42db2cc4db8a8b551bba1,2014,Бизнесийн сургуулийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
a69be2d75b22ca1fff8f27d15f66355d,76451f8434969626f0ce9b5bf2e5c2c0,2014,Бизнесийн удирдлага,2015,Намрын улирал
e3f7eb6e3852f0f4b447444852aaa9b9,76451f8434969626f0ce9b5bf2e5c2c0,2015,Бизнесийн удирдлага,2015,Намрын улирал
82eea3af92625e6fa90c077ca5315c7e,5974cf0d26ee9213cd1c7a53e18afb6f,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
30f5cd8a29734c9a1c9c73f44976cadc,c004d40ad5eec595e93db014aa071590,2014,Аялал жуулчлалын менежмент,2014,Намрын улирал
b01770c388377ffc14ab3ba7e3667a04,d4107b40b2b6cfa66e9a6e6be51ba847,2014,Маркетинг,2014,Намрын улирал
eda9b453d932584fdb48bfcfc9bf519e,f93ae67bd81712aa68f84adabb207cc1,2014,Худалдаа,2014,Намрын улирал
773632b42ea009989ab9fab873382c09,6c18bfbe8305559bfcd2c8ac4a9a2c12,2014,Зочлох үйлчилгээ,2014,Намрын улирал
2c4dd691bb0822de62a69f58e9e0bbe0,47bb30245a397861100a33d9d7779689,2012,Бизнесийн удирдлага,2014,Намрын улирал
d8094ae02bf455eef1176f496db4ccf6,47bb30245a397861100a33d9d7779689,2013,Бизнесийн удирдлага,2014,Намрын улирал
b6e21dff9430237ffb0ceadecc35823a,47bb30245a397861100a33d9d7779689,2014,Бизнесийн удирдлага,2014,Намрын улирал
6546344b9adc3ecf01f7e24965a3e91f,47bb30245a397861100a33d9d7779689,2019,Бизнесийн удирдлага,2014,Намрын улирал
9a498780e033fd25300574cbec2789c4,47bb30245a397861100a33d9d7779689,2021,Бизнесийн удирдлага,2014,Намрын улирал
b2a0418bc36ab52956f36f4fd83cfd80,aa154ef1a367f0b143683e1a56066079,2014,Нягтлан бодох бүртгэл,2015,Намрын улирал
c819d9aff21b2827cdb022cd9cdbf0c0,8bbae351852c021937accb0a460d4268,2014,Маркетинг,2015,Намрын улирал
899e91d0a2eaeecc7b733009e9a401c0,8f550fd6ae533a4b4f3a4a102e998d42,2014,Худалдаа,2015,Намрын улирал
