﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
c4176d0d990f7b05f1e6fd88282c2230,"-         ",Бизнесийн сургуулийн ерөнхий суурь хөтөлбөр,Business Administration,Бакалавр,Өдрийн сургалт,654e50b9351b4855a96d3a57e5e0d7ae,Бизнесийн сургууль,2014
3ad0e2b85a22aaecdc03ed6110dc05c1,F 04130101,Бизнесийн удирдлага,"Business administration ",Доктор,Өдрийн сургалт,654e50b9351b4855a96d3a57e5e0d7ae,Бизнесийн сургууль,2014
17c1457d95289b9361c4a09bf35bc551,"ED123     ",Бизнесийн удирдлага  / Бэлтгэл /,"Master degree, pre-master",Магистр,Бэлтгэл,654e50b9351b4855a96d3a57e5e0d7ae,Бизнесийн сургууль,2015
bb69a6aa6a9260827bdb3481b45300a3,E 04160102,"Гадаад худалдаа, гаалийн удирдлага",Foreign Trade and Customs Management,Магистр,Өдрийн сургалт,203c4d529d110049ca1c329b1a4742f2,Маркетинг худалдааны тэнхим,2016
0ee6b7a62860b9f1a32a5c7104a0060d,E 04160102,"Гадаад худалдаа, гаалийн удирдлага",Foreign Trade and Customs Management,Магистр,Өдрийн сургалт,203c4d529d110049ca1c329b1a4742f2,Маркетинг худалдааны тэнхим,2016
d0811afff7579b0e0496f3486e0deb77,"D 041401  ",Маркетинг,Marketing,Бакалавр,Өдрийн сургалт,203c4d529d110049ca1c329b1a4742f2,Маркетинг худалдааны тэнхим,2014
563df9dc973cba0ce191fcbabf1b2ca6,"D 041401  ",Маркетинг,Marketing,Бакалавр,Оройгоор,203c4d529d110049ca1c329b1a4742f2,Маркетинг худалдааны тэнхим,2014
155200afa7fdd371ad89530c3dbc4807,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,203c4d529d110049ca1c329b1a4742f2,Маркетинг худалдааны тэнхим,2015
7f85d0361757487f5b6a30e79128c06c,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,203c4d529d110049ca1c329b1a4742f2,Маркетинг худалдааны тэнхим,2014
7057dbd451faf1fd855e27176576309c,"D 041601  ",Худалдаа,Commerce,Бакалавр,Өдрийн сургалт,203c4d529d110049ca1c329b1a4742f2,Маркетинг худалдааны тэнхим,2014
79dac62c1f7298ee1bee08a81fa3ea95,D 041601,Худалдаа,"           ",Бакалавр,Оройгоор,203c4d529d110049ca1c329b1a4742f2,Маркетинг худалдааны тэнхим,2014
4b2ffe9fe57316474add8a821df243b8,"D 041601  ",Худалдаа,Commerce,Бакалавр,Эчнээ,203c4d529d110049ca1c329b1a4742f2,Маркетинг худалдааны тэнхим,2014
4461d3d4ed07827c2b040fd1f510952a,E 04160101,Худалдаа,Commerce,Магистр,Өдрийн сургалт,203c4d529d110049ca1c329b1a4742f2,Маркетинг худалдааны тэнхим,2014
94c28869884e24229f19b11bd996e7a1,E 04160101,Худалдаа,Commerce,Магистр,Өдрийн сургалт,203c4d529d110049ca1c329b1a4742f2,Маркетинг худалдааны тэнхим,2015
f10d183bae5a185779f8cee3a75e5c2f,"D 041304  ",Аялал жуулчлалын менежмент,"Tourism management              ",Бакалавр,Өдрийн сургалт,126863c3afc166092f7d8c0811a6c5b6,Менежментийн тэнхим,2014
144c7fb2c6b58f63945c1310c80f2d94,E 04130401,Аялал жуулчлалын менежмент,Tourism management,Магистр,Өдрийн сургалт,126863c3afc166092f7d8c0811a6c5b6,Менежментийн тэнхим,2014
968c7724fbcb5af350c4a0c87af2ccc7,E 04130401,Аялал жуулчлалын менежмент,-,Магистр,Өдрийн сургалт,126863c3afc166092f7d8c0811a6c5b6,Менежментийн тэнхим,2015
bc7815ca6f1417a0a8480008f8df6fc0,E 04130201,Бизнесийн менежмент,Business management,Магистр,Өдрийн сургалт,126863c3afc166092f7d8c0811a6c5b6,Менежментийн тэнхим,2017
9cf988c11d1d4d2dc96a461cbf73f1b4,E 04130201,Бизнесийн менежмент,Business management,Магистр,Өдрийн сургалт,126863c3afc166092f7d8c0811a6c5b6,Менежментийн тэнхим,2017
2cadbf38796846f182c9b089b267c57f,D 041301,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,"              ",Бакалавр,Өдрийн сургалт,126863c3afc166092f7d8c0811a6c5b6,Менежментийн тэнхим,2014
96e27d1ba4d016fcd529517f2ce2ef1a,"D 101301  ",Зочлох үйлчилгээ,"Hospitality                   ",Бакалавр,Өдрийн сургалт,126863c3afc166092f7d8c0811a6c5b6,Менежментийн тэнхим,2014
93fe1afcade4bad0b7faf217fb4401d5,E 10130101,Зочлох үйлчилгээ,Hospitality,Магистр,Өдрийн сургалт,126863c3afc166092f7d8c0811a6c5b6,Менежментийн тэнхим,2014
838ea36e62085d57df4ab51537bcfd76,E 10130101,Зочлох үйлчилгээ /,-,Магистр,Өдрийн сургалт,126863c3afc166092f7d8c0811a6c5b6,Менежментийн тэнхим,2015
0ada2cd419e7edd7d18dbe88b235b4e1,"D 041302  ",Менежмент,Management,Бакалавр,Өдрийн сургалт,126863c3afc166092f7d8c0811a6c5b6,Менежментийн тэнхим,2014
54c30511b5764f0f0dddf947073d7d84,E 04130202,Хүний нөөцийн менежмент,Human,Магистр,Өдрийн сургалт,126863c3afc166092f7d8c0811a6c5b6,Менежментийн тэнхим,2018
