﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
a026b9b3154ef2865beff8f7c189fd10,"-         ",Бизнесийн сургуулийн ерөнхий суурь хөтөлбөр,Business Administration,Бакалавр,Өдрийн сургалт,4d618d2276fb2202c113761fea92e697,Бизнесийн сургууль,2014
7bcb8ae0f16b2c82bbc2c921e0c0d9e7,F 04130101,Бизнесийн удирдлага,"Business administration ",Доктор,Өдрийн сургалт,4d618d2276fb2202c113761fea92e697,Бизнесийн сургууль,2014
cab996fa213a86f20d35fb7b36f4cd4f,"ED123     ",Бизнесийн удирдлага,"Master degree, pre-master",Магистр,Бэлтгэл,4d618d2276fb2202c113761fea92e697,Бизнесийн сургууль,2015
1e832b8c49f0cfb150d7229e452cc36c,E 04160102,"Гадаад худалдаа, гаалийн удирдлага",Foreign Trade and Customs Management,Магистр,Өдрийн сургалт,2634cec5db68a0d914642c0eb3896201,Маркетинг худалдааны тэнхим,2016
e7e9a872fd80e4079cb0341233971877,E 04160102,"Гадаад худалдаа, гаалийн удирдлага",Foreign Trade and Customs Management,Магистр,Өдрийн сургалт,2634cec5db68a0d914642c0eb3896201,Маркетинг худалдааны тэнхим,2016
f331ed9512ec1d904645edbbc2c9e0d7,D 041401,Маркетинг,Marketing,Бакалавр,Өдрийн сургалт,2634cec5db68a0d914642c0eb3896201,Маркетинг худалдааны тэнхим,2014
8a6e10ed555900c9955bd8344853176e,"D 041401  ",Маркетинг,Marketing,Бакалавр,Оройгоор,2634cec5db68a0d914642c0eb3896201,Маркетинг худалдааны тэнхим,2014
ab928f590fbc2d092a687a9024d497fe,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,2634cec5db68a0d914642c0eb3896201,Маркетинг худалдааны тэнхим,2014
7636c8047debcf111c89b156f4b776c2,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,2634cec5db68a0d914642c0eb3896201,Маркетинг худалдааны тэнхим,2015
2cbccdcb15d95b29dbe099190e5721a8,"D 041601  ",Худалдаа,Commerce,Бакалавр,Өдрийн сургалт,2634cec5db68a0d914642c0eb3896201,Маркетинг худалдааны тэнхим,2014
215fc4b7e10fbf0883777e3f764eeb9d,"D 041601  ",Худалдаа,"           ",Бакалавр,Оройгоор,2634cec5db68a0d914642c0eb3896201,Маркетинг худалдааны тэнхим,2014
dbf1aad894576c90418f635729fcdaf3,"D 041601  ",Худалдаа,Commerce,Бакалавр,Эчнээ,2634cec5db68a0d914642c0eb3896201,Маркетинг худалдааны тэнхим,2014
bea819717a79ba09006fbe9dda9c0c73,E 04160101,Худалдаа,Commerce,Магистр,Өдрийн сургалт,2634cec5db68a0d914642c0eb3896201,Маркетинг худалдааны тэнхим,2015
d42eaf9be912a66dd3a264e2720c2c04,E 04160101,Худалдаа,Commerce,Магистр,Өдрийн сургалт,2634cec5db68a0d914642c0eb3896201,Маркетинг худалдааны тэнхим,2014
08334be0214e7db91f41e9e606068785,"D 041304  ",Аялал жуулчлалын менежмент,"Tourism management              ",Бакалавр,Өдрийн сургалт,1f1bdd3269c85c413eabcc713a050c33,Менежментийн тэнхим,2014
e65f37d97aba0626be6509f5210f7246,E 04130401,Аялал жуулчлалын менежмент,Tourism management,Магистр,Өдрийн сургалт,1f1bdd3269c85c413eabcc713a050c33,Менежментийн тэнхим,2014
9a40be2db58a54a21efadf4b4061dce3,E 04130401,Аялал жуулчлалын менежмент,-,Магистр,Өдрийн сургалт,1f1bdd3269c85c413eabcc713a050c33,Менежментийн тэнхим,2015
d920c6fc261f127c3017011a9990c4e2,E 04130201,Бизнесийн менежмент,Business management,Магистр,Өдрийн сургалт,1f1bdd3269c85c413eabcc713a050c33,Менежментийн тэнхим,2017
c4a02f1c2cc0aee3ea433469e159edaf,E 04130201,Бизнесийн менежмент,Business management,Магистр,Өдрийн сургалт,1f1bdd3269c85c413eabcc713a050c33,Менежментийн тэнхим,2017
ea1e84534cd6e3f97556599ff83772e3,D 041301,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,"              ",Бакалавр,Өдрийн сургалт,1f1bdd3269c85c413eabcc713a050c33,Менежментийн тэнхим,2014
202e5938f0ddc1d992dad7196d1370c9,"D 101301  ",Зочлох үйлчилгээ,Hospitality,Бакалавр,Өдрийн сургалт,1f1bdd3269c85c413eabcc713a050c33,Менежментийн тэнхим,2014
dc70afb706ddba04a828bc96b9bbc5af,E 10130101,Зочлох үйлчилгээ,Hospitality,Магистр,Өдрийн сургалт,1f1bdd3269c85c413eabcc713a050c33,Менежментийн тэнхим,2014
34161256d2b5dec18f26b948d6be4cad,E 10130101,Зочлох үйлчилгээ /,-,Магистр,Өдрийн сургалт,1f1bdd3269c85c413eabcc713a050c33,Менежментийн тэнхим,2015
7055a35b062b9071ab707d43f3b6720d,"D 041302  ",Менежмент,Management,Бакалавр,Өдрийн сургалт,1f1bdd3269c85c413eabcc713a050c33,Менежментийн тэнхим,2014
5bd001b0c127c3c9b0892e6ff68c96a3,E 04130202,Хүний нөөцийн менежмент,Human,Магистр,Өдрийн сургалт,1f1bdd3269c85c413eabcc713a050c33,Менежментийн тэнхим,2018
