﻿ЭЕШ_хичээлийн_нэр,Тооцуулсан_хувь,Тооцуулсан_элсэгчийн_тоо,Тооцуулсан_эрэгтэй_элсэгчийн_тоо,Тооцуулсан_эмэгтэй_элсэгчийн_тоо,Тооцуулсан_элсэгчийн_дундаж_оноо,Тооцуулсан_элсэгчийн_хамгийн_их_оноо,Тооцуулсан_элсэгчийн_хамгийн_бага_оноо
Англи хэл,30,1055,389,666,600.984834123223,800,227
Англи хэл,70,396,150,246,638.934343434343,800,267
Биологи,70,114,29,85,613.649122807018,800,504
Биологи,30,69,22,47,573.376811594203,699,487
Газар зүй,30,69,47,22,623.608695652174,797,485
Газар зүй,70,77,44,33,609.376623376623,800,410
Математик,30,837,393,444,597.968936678614,800,250
Математик,70,1962,861,1101,617.200815494394,800,200
Монгол улсын түүх,70,58,33,25,654.948275862069,800,425
Монгол улсын түүх,30,44,21,23,605.590909090909,795,434
Монгол хэл,30,611,116,495,615.657937806874,800,415
Монгол хэл,70,208,13,195,669.75,800,382
Нийгмийн тухай мэдлэг,30,1101,317,784,615.765667574932,800,294
Нийгмийн тухай мэдлэг,70,1056,259,797,653.496212121212,800,326
Орос хэл,70,41,8,33,735.414634146341,800,502
Орос хэл,30,16,6,10,693.75,800,519
Физик,70,382,228,154,618.615183246073,800,315
Физик,30,454,310,144,591.751101321586,800,378
Хими,30,74,14,60,592.216216216216,764,492
Хими,70,78,17,61,621.551282051282,800,486
