﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
bddfc31b3b490327eba2de67ca51fc82,608fd25265dd7e64e61b4550d8c2447f,2014,Физик,2014,Хаврын улирал
2cfdf254729c7c3ac2ced70891cf80de,472d2c4a9223ece6cb6026531e374290,2001,Эрх Зүй,2009,Намрын улирал
33b6077eb4fa520ede7b8448865f5b47,472d2c4a9223ece6cb6026531e374290,2009,Эрх Зүй,2009,Намрын улирал
6b04cebe92ace537c544c0beec6095a7,472d2c4a9223ece6cb6026531e374290,2011,Эрх Зүй,2009,Намрын улирал
45a531b4958718b9dc8b503eabf99d01,5efc81e686a3877b5dc56f24def33006,2014,Хууль зүйн сургуулийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
579590b1db168bd3fd7cc7b2384542d4,ae7265bdf3a230133d653d2f517cc356,2014,Эрх зүй,2014,Хаврын улирал
fd9861c1858043e52dbac5b31d7e4b86,ae7265bdf3a230133d653d2f517cc356,2016,Эрх зүй,2014,Хаврын улирал
3f178a09c1cd3e5c1f65fdf07c0466ef,01e4e79c73dac72d4b14e7d44ba00431,2015,"Эрх зүй ",2014,Хаврын улирал
72ae80224f794a8aafaa08c234597d07,01e4e79c73dac72d4b14e7d44ba00431,2018,"Эрх зүй ",2014,Хаврын улирал
46181d8834ddf89dedde79bd20edf0d1,01e4e79c73dac72d4b14e7d44ba00431,2020,"Эрх зүй ",2014,Хаврын улирал
9f7b27542d039ee0e965292f1c815b29,f198ee68bfd62b0fa942b9c726a14c16,2014,"Олон улсын эрх зүй ",2014,Хаврын улирал
90322bda1b4bab3303507c1f3b2df66e,1a08f2e5b497d32931f4f8d72dea42a8,2014,"Эрх зүй ",2014,Хаврын улирал
fabaf5512f710e6d51c5569d1f7fde3e,929b5535fee9a15f565cadcb4c9125d3,2015,"Эрх зүй ",2015,Намрын улирал
3be3a8b625e7f96a113f4632dcf6a1cd,929b5535fee9a15f565cadcb4c9125d3,2016,"Эрх зүй ",2015,Намрын улирал
91065d71fd658718345e51a13771faa7,929b5535fee9a15f565cadcb4c9125d3,2018,"Эрх зүй ",2015,Намрын улирал
f027f596dae292c60027805b3c19f9db,929b5535fee9a15f565cadcb4c9125d3,2019,"Эрх зүй ",2015,Намрын улирал
dab4cc9f8325416fb46c5c891481d1ab,32db2ac163f6dbfab547824eb4134be8,2014,"Олон улсын эрх зүй ",2014,Хаврын улирал
75a6c17e04da903e5c853cf1c5c562f4,f53586c28096de04c877c397c31b3727,2015,Эрх зүй /Японы эрх зүй/,2015,Намрын улирал
10bebd486b4128ee3179088399564ba6,16abaad474e18c68b7c2bbeecd6d00c6,2015,Эрх зүй /Солонгосын эрх зүй/,2015,Намрын улирал
497650cf6ae33f7b86f9d7b2276a3659,05e98a2ee92c8116482bb8c9e2d78355,2015,Эрх зүй /Олон улсын эрх зүй,2015,Намрын улирал
0fe6ab15c03f6f66e2130be98f1b8f43,2195e1954d03274ae278e9a452d2358c,2015,Эрх зүй,2015,Хаврын улирал
a147615e2fadba1cc909cf6cbc4fadc5,4e51f3576f6642bd0d3ce8feec902762,2015,Эрх зүй,2015,Намрын улирал
5d216614e9f50ae142f6257a229ef590,c603c1e65c5e6ebab88ee606bcd13d03,2017,Иргэнд зориулсан сургалт,2017,Намрын улирал
a0a0942ff8edba9d2d7545a1276e35c3,f15ff3983b79a89d1e891387720ce106,2020,"Эрх зүй ",2020,Намрын улирал
859d69d58ba17f2792a49f1163232306,c4176d0d990f7b05f1e6fd88282c2230,2014,Бизнесийн сургуулийн ерөнхий суурь хөтөлбөр,2014,Намрын улирал
9293189581f81220514a1a5108b009d9,17c1457d95289b9361c4a09bf35bc551,2014,Бизнесийн удирдлага  / Бэлтгэл /,2015,Намрын улирал
cef5cc16d573db3b9cc53454edb01713,17c1457d95289b9361c4a09bf35bc551,2015,Бизнесийн удирдлага  / Бэлтгэл /,2015,Намрын улирал
86485961c02a88db25b924c786f33804,d1e29326d47b117b1e7935ed7a8cb378,2014,Нягтлан бодох бүртгэл,2014,Намрын улирал
49b0a61832a890cf82b1c24cbc2e18bd,144c7fb2c6b58f63945c1310c80f2d94,2014,Аялал жуулчлалын менежмент,2014,Намрын улирал
54be988333cc2b6a9eb058bbef9310fc,7f85d0361757487f5b6a30e79128c06c,2014,Маркетинг,2014,Намрын улирал
837406c6b7561e03e197a5d6dbdef497,4461d3d4ed07827c2b040fd1f510952a,2014,Худалдаа,2014,Намрын улирал
915641de3b87d9b4df346dc04eec44c4,93fe1afcade4bad0b7faf217fb4401d5,2014,Зочлох үйлчилгээ,2014,Намрын улирал
de5b34d9a9a21bcf088d192af475a001,3ad0e2b85a22aaecdc03ed6110dc05c1,2014,Бизнесийн удирдлага,2014,Намрын улирал
c0403f6aab2f41ebe4eef5d3c7e8dcef,3ad0e2b85a22aaecdc03ed6110dc05c1,2019,Бизнесийн удирдлага,2014,Намрын улирал
cd17b519b423bc1e3315493df66504a8,3ad0e2b85a22aaecdc03ed6110dc05c1,2020,Бизнесийн удирдлага,2014,Намрын улирал
45e95baf80527e924b80b78f1aea67f4,3ad0e2b85a22aaecdc03ed6110dc05c1,2021,Бизнесийн удирдлага,2014,Намрын улирал
3606f85d79d0810ce2a30e3f05ed022c,3ad0e2b85a22aaecdc03ed6110dc05c1,2022,Бизнесийн удирдлага,2014,Намрын улирал
