﻿Өрөөний_хувийн_дугаар,Хичээлийн_байр,Өрөөний_дугаар,Харьяалах_сургуулийн_нэр,Өрөөний_зориулалт,Талбайн_хэмжээ,Хичээлийн_хуваарь_тавих_боломж,Суудлын_тоо,Проектортой_эсэх
f00a54aa492b921ba3875e29f733727a,Хичээлийн байр 4,107 б,Биеийн тамирын тэнхим,"Биеийн тамирын өрөө, зал ",37.00,Харъяа сургуульд,20,Проекторгүй
05bbe5dfdcbe10ef6e0bd66bca015f9c,Хичээлийн байр 4,108,Биеийн тамирын тэнхим,Хичээлийн танхим,56.00,Харъяа сургуульд,30,Проекторгүй
533089f177f219ad4862499626b35645,Хичээлийн байр 4,800,Биеийн тамирын тэнхим,"Биеийн тамирын өрөө, зал ",930.00,Харъяа сургуульд,50,Проекторгүй
99cdc182ac576a46f39ef4785326105f,Хичээлийн байр 4,101,Бизнесийн сургууль,Анги,123.00,МУИС-н хэмжээнд,300,Проекторгүй
0f42dfdf6c4a04be50b6295b1fbe75a4,Хичээлийн байр 4,101 а,Бизнесийн сургууль,Агуулах,12.00,Хуваарь тавих боломжгүй,0,Проекторгүй
8f5d34a72960f8d92c022a13d95abe8c,Хичээлийн байр 4,102,Бизнесийн сургууль,Багш нарын өрөө,11.00,Хуваарь тавих боломжгүй,2,Проекторгүй
01d016466026ceeda77c150f836f30d2,Хичээлийн байр 4,103,Бизнесийн сургууль,Багш нарын өрөө,10.00,Хуваарь тавих боломжгүй,2,Проекторгүй
c2b8e27190fe99c3bfd321d3cc5f5c7b,Хичээлийн байр 4,104,Бизнесийн сургууль,Багш нарын өрөө,8.00,Хуваарь тавих боломжгүй,2,Проекторгүй
c803634487e21187b6a175bf7baa9962,Хичээлийн байр 4,105,Бизнесийн сургууль,Багш нарын өрөө,15.00,Хуваарь тавих боломжгүй,2,Проекторгүй
286b0f844c33aaf8c9d81b0793cf1b53,Хичээлийн байр 4,106,Бизнесийн сургууль,Албан ажлын өрөө,11.00,Хуваарь тавих боломжгүй,1,Проекторгүй
8503365970303122926906098de5455f,Хичээлийн байр 4,107 a,Бизнесийн сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,2,Проекторгүй
d4dac233f4f3401ae9e8546fd6520c25,Хичээлийн байр 4,109,Бизнесийн сургууль,Хичээлийн танхим,49.00,МУИС-н хэмжээнд,37,Проектортой
87730042fc0e2b06e03e23abdb7d539d,Хичээлийн байр 4,110,Бизнесийн сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
d0bdfcc175e5bf8013e81e1647436cee,Хичээлийн байр 4,111,Бизнесийн сургууль,Албан ажлын өрөө,19.00,Хуваарь тавих боломжгүй,2,Проекторгүй
14ac9b328c00e3425184b2d693a2d40e,Хичээлийн байр 4,112,Бизнесийн сургууль,Хичээлийн танхим,49.00,Харъяа сургуульд,32,Проектортой
f06d7b4021d053458110f449e0bab14f,Хичээлийн байр 4,115,Бизнесийн сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
c4f771c020453dd64d1ca9fc14c98c13,Хичээлийн байр 4,116,Бизнесийн сургууль,Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,3,Проекторгүй
8839cfa07a7e529cb62cd4949d3721f9,Хичээлийн байр 4,117,Бизнесийн сургууль,Багш нарын өрөө,19.00,Хуваарь тавих боломжгүй,4,Проекторгүй
ec9ecc5c2b9ca7a94cbec1856c90e91f,Хичээлийн байр 4,118,Бизнесийн сургууль,Хичээлийн танхим,53.00,Харъяа сургуульд,45,Проектортой
18eb5a97a60388b114f3bfecf5623246,Хичээлийн байр 4,119,Бизнесийн сургууль,Хичээлийн танхим,55.00,МУИС-н хэмжээнд,48,Проектортой
c463aff743f36cf69f96c31c194e89b2,Хичээлийн байр 4,120,Бизнесийн сургууль,Албан ажлын өрөө,11.00,Хуваарь тавих боломжгүй,5,Проекторгүй
3cf16c039074d068db022959c956848c,Хичээлийн байр 4,121,Бизнесийн сургууль,Багш нарын өрөө,10.00,Хуваарь тавих боломжгүй,2,Проекторгүй
21410e001805acb115569ffecf388c6e,Хичээлийн байр 4,122,Бизнесийн сургууль,Хичээлийн танхим,56.00,МУИС-н хэмжээнд,63,Проектортой
56cf649ca04ee0d704d46d71d7bee83d,Хичээлийн байр 4,200,Бизнесийн сургууль,Албан ажлын өрөө,11.00,Хуваарь тавих боломжгүй,1,Проекторгүй
8e6fce45e443f2a038fdcd912687b938,Хичээлийн байр 4,201,Бизнесийн сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
34ef8a8753251cc3cbb0c85d2eb82dc8,Хичээлийн байр 4,201 а,Бизнесийн сургууль,Албан ажлын өрөө,38.00,Хуваарь тавих боломжгүй,1,Проекторгүй
18c6032c54248b37d94d262cd4f40b78,Хичээлийн байр 4,203,Бизнесийн сургууль,Албан ажлын өрөө,49.00,Хуваарь тавих боломжгүй,10,Проекторгүй
3dd886b2eea5e6781802625459682195,Хичээлийн байр 4,204,Бизнесийн сургууль,Хичээлийн танхим,57.00,МУИС-н хэмжээнд,40,Проектортой
67d772abb7a7194498a35456fac230ff,Хичээлийн байр 4,205,Бизнесийн сургууль,Хичээлийн танхим,59.00,МУИС-н хэмжээнд,43,Проектортой
acb3c22c0fde4638151edf24e633fa75,Хичээлийн байр 4,206,Бизнесийн сургууль,Хичээлийн танхим,69.00,Харъяа сургуульд,60,Проектортой
