﻿Байрны_дугаар,Давхрын_дугаар,Өрөөний_дугаар,Өрөөнд_суугчдын_тоо
1-р дотуур байр,4-р давхар,410,2
4-р дотуур байр,2-р давхар,202а,2
5-р дотуур байр,3-р давхар,82,4
2-р дотуур байр,2-р давхар,208,4
5-р дотуур байр,3-р давхар,66,4
2-р дотуур байр,1-р давхар,104,4
3-р дотуур байр,2-р давхар,217,4
3-р дотуур байр,4-р давхар,406,4
3-р дотуур байр,1-р давхар,112,4
2-р дотуур байр,4-р давхар,404,1
3-р дотуур байр,2-р давхар,203,4
3-р дотуур байр,3-р давхар,323,4
1-р дотуур байр,2-р давхар,221,4
1-р дотуур байр,4-р давхар,415,2
1-р дотуур байр,2-р давхар,214,4
5-р дотуур байр,2-р давхар,41,5
5-р дотуур байр,3-р давхар,86,5
2-р дотуур байр,4-р давхар,424,3
3-р дотуур байр,2-р давхар,212,4
4-р дотуур байр,4-р давхар,409а,2
1-р дотуур байр,3-р давхар,322,4
2-р дотуур байр,3-р давхар,329,2
1-р дотуур байр,2-р давхар,206,4
3-р дотуур байр,3-р давхар,305,4
5-р дотуур байр,4-р давхар,99,5
2-р дотуур байр,2-р давхар,215,4
2-р дотуур байр,4-р давхар,419,1
5-р дотуур байр,1-р давхар,16б,2
1-р дотуур байр,1-р давхар,107,5
5-р дотуур байр,3-р давхар,61,5
4-р дотуур байр,1-р давхар,110б,1
2-р дотуур байр,4-р давхар,427,2
1-р дотуур байр,4-р давхар,407,2
1-р дотуур байр,4-р давхар,418,2
5-р дотуур байр,3-р давхар,75,4
1-р дотуур байр,2-р давхар,215,4
4-р дотуур байр,1-р давхар,104б,1
2-р дотуур байр,1-р давхар,105,5
1-р дотуур байр,1-р давхар,112,4
2-р дотуур байр,1-р давхар,110,4
5-р дотуур байр,1-р давхар,25,2
4-р дотуур байр,4-р давхар,408а,2
3-р дотуур байр,1-р давхар,113,4
3-р дотуур байр,4-р давхар,427,8
2-р дотуур байр,1-р давхар,103,4
1-р дотуур байр,3-р давхар,325,4
1-р дотуур байр,1-р давхар,109,4
3-р дотуур байр,1-р давхар,115,5
1-р дотуур байр,2-р давхар,203,4
2-р дотуур байр,4-р давхар,407,2
2-р дотуур байр,3-р давхар,327,4
3-р дотуур байр,4-р давхар,411,4
4-р дотуур байр,1-р давхар,109а,1
2-р дотуур байр,2-р давхар,227,5
2-р дотуур байр,3-р давхар,310,4
4-р дотуур байр,2-р давхар,201d,1
2-р дотуур байр,1-р давхар,120,2
3-р дотуур байр,4-р давхар,415,4
2-р дотуур байр,2-р давхар,214,4
1-р дотуур байр,4-р давхар,422,2
3-р дотуур байр,2-р давхар,214,4
1-р дотуур байр,3-р давхар,311,4
2-р дотуур байр,2-р давхар,201,4
1-р дотуур байр,3-р давхар,315,4
3-р дотуур байр,3-р давхар,313,4
4-р дотуур байр,2-р давхар,211а,1
5-р дотуур байр,1-р давхар,2,2
2-р дотуур байр,2-р давхар,224,5
2-р дотуур байр,4-р давхар,413,2
5-р дотуур байр,4-р давхар,89,4
3-р дотуур байр,1-р давхар,114,5
1-р дотуур байр,4-р давхар,402,2
3-р дотуур байр,3-р давхар,302,4
3-р дотуур байр,1-р давхар,118,5
3-р дотуур байр,2-р давхар,205,6
1-р дотуур байр,2-р давхар,209,5
1-р дотуур байр,3-р давхар,312,4
5-р дотуур байр,2-р давхар,51,4
4-р дотуур байр,2-р давхар,204а,1
1-р дотуур байр,2-р давхар,213,4
1-р дотуур байр,2-р давхар,205,4
1-р дотуур байр,3-р давхар,302,4
5-р дотуур байр,3-р давхар,80,4
4-р дотуур байр,4-р давхар,412б,2
2-р дотуур байр,2-р давхар,213,4
5-р дотуур байр,3-р давхар,72 б,2
2-р дотуур байр,1-р давхар,111,4
2-р дотуур байр,3-р давхар,320,4
1-р дотуур байр,4-р давхар,424,2
5-р дотуур байр,2-р давхар,35,4
5-р дотуур байр,4-р давхар,106,4
3-р дотуур байр,4-р давхар,422,2
2-р дотуур байр,1-р давхар,116,4
5-р дотуур байр,3-р давхар,83,5
2-р дотуур байр,4-р давхар,421,2
2-р дотуур байр,2-р давхар,222,4
2-р дотуур байр,4-р давхар,422,2
5-р дотуур байр,4-р давхар,95,4
5-р дотуур байр,3-р давхар,87,4
2-р дотуур байр,3-р давхар,317,4
3-р дотуур байр,2-р давхар,204,3
3-р дотуур байр,4-р давхар,410,9
4-р дотуур байр,1-р давхар,102а,1
2-р дотуур байр,3-р давхар,302,4
3-р дотуур байр,3-р давхар,301,4
3-р дотуур байр,2-р давхар,221,3
3-р дотуур байр,2-р давхар,228,2
3-р дотуур байр,3-р давхар,308,5
5-р дотуур байр,4-р давхар,101,4
