﻿Байрны_дугаар,Давхрын_дугаар,Өрөөний_дугаар,Өрөөнд_суугчдын_тоо
1-р дотуур байр,1-р давхар,101,4
1-р дотуур байр,1-р давхар,102,4
1-р дотуур байр,1-р давхар,103,4
1-р дотуур байр,1-р давхар,104,5
1-р дотуур байр,1-р давхар,105,4
1-р дотуур байр,1-р давхар,106,4
1-р дотуур байр,1-р давхар,107,4
1-р дотуур байр,1-р давхар,108,4
1-р дотуур байр,1-р давхар,109,4
1-р дотуур байр,1-р давхар,110,4
1-р дотуур байр,1-р давхар,111,4
1-р дотуур байр,1-р давхар,112,4
1-р дотуур байр,1-р давхар,113,4
1-р дотуур байр,2-р давхар,201,4
1-р дотуур байр,2-р давхар,202,4
1-р дотуур байр,2-р давхар,203,4
1-р дотуур байр,2-р давхар,204,4
1-р дотуур байр,2-р давхар,205,5
1-р дотуур байр,2-р давхар,206,4
1-р дотуур байр,2-р давхар,207,4
1-р дотуур байр,2-р давхар,208,4
1-р дотуур байр,2-р давхар,209,4
1-р дотуур байр,2-р давхар,210,4
1-р дотуур байр,2-р давхар,211,4
1-р дотуур байр,2-р давхар,212,4
1-р дотуур байр,2-р давхар,213,4
1-р дотуур байр,2-р давхар,214,4
1-р дотуур байр,2-р давхар,215,4
1-р дотуур байр,2-р давхар,216,4
1-р дотуур байр,2-р давхар,217,4
1-р дотуур байр,2-р давхар,218,4
1-р дотуур байр,2-р давхар,219,4
1-р дотуур байр,2-р давхар,220,4
1-р дотуур байр,2-р давхар,221,4
1-р дотуур байр,2-р давхар,222,4
1-р дотуур байр,2-р давхар,223,4
1-р дотуур байр,2-р давхар,224,4
1-р дотуур байр,2-р давхар,225,4
1-р дотуур байр,3-р давхар,301,4
1-р дотуур байр,3-р давхар,3-0-1,2
1-р дотуур байр,3-р давхар,302,4
1-р дотуур байр,3-р давхар,303,4
1-р дотуур байр,3-р давхар,304,4
1-р дотуур байр,3-р давхар,305,4
1-р дотуур байр,3-р давхар,306,4
1-р дотуур байр,3-р давхар,307,4
1-р дотуур байр,3-р давхар,308,5
1-р дотуур байр,3-р давхар,309,4
1-р дотуур байр,3-р давхар,310,4
1-р дотуур байр,3-р давхар,311,4
1-р дотуур байр,3-р давхар,312,4
1-р дотуур байр,3-р давхар,313,4
1-р дотуур байр,3-р давхар,314,4
1-р дотуур байр,3-р давхар,315,4
1-р дотуур байр,3-р давхар,316,4
1-р дотуур байр,3-р давхар,317,5
1-р дотуур байр,3-р давхар,318,4
1-р дотуур байр,3-р давхар,319,4
1-р дотуур байр,3-р давхар,320,5
1-р дотуур байр,3-р давхар,321,4
1-р дотуур байр,3-р давхар,322,4
1-р дотуур байр,3-р давхар,323,4
1-р дотуур байр,3-р давхар,324,4
1-р дотуур байр,3-р давхар,325,4
2-р дотуур байр,1-р давхар,101,4
2-р дотуур байр,1-р давхар,102,4
2-р дотуур байр,1-р давхар,103,3
2-р дотуур байр,1-р давхар,104,4
2-р дотуур байр,1-р давхар,105,3
2-р дотуур байр,1-р давхар,106,3
2-р дотуур байр,1-р давхар,107,4
2-р дотуур байр,1-р давхар,108,4
2-р дотуур байр,1-р давхар,109,3
2-р дотуур байр,1-р давхар,110,4
2-р дотуур байр,1-р давхар,111,4
2-р дотуур байр,1-р давхар,112,4
2-р дотуур байр,1-р давхар,115,3
2-р дотуур байр,1-р давхар,116,4
2-р дотуур байр,1-р давхар,117,4
2-р дотуур байр,1-р давхар,118,4
2-р дотуур байр,1-р давхар,119,4
2-р дотуур байр,1-р давхар,120,4
2-р дотуур байр,2-р давхар,201,5
2-р дотуур байр,2-р давхар,202,4
2-р дотуур байр,2-р давхар,203,4
2-р дотуур байр,2-р давхар,204,4
2-р дотуур байр,2-р давхар,205,4
2-р дотуур байр,2-р давхар,206,4
2-р дотуур байр,2-р давхар,207,4
2-р дотуур байр,2-р давхар,208,4
2-р дотуур байр,2-р давхар,209,4
2-р дотуур байр,2-р давхар,210,4
2-р дотуур байр,2-р давхар,211,4
2-р дотуур байр,2-р давхар,212,4
2-р дотуур байр,2-р давхар,213,6
2-р дотуур байр,2-р давхар,214,4
2-р дотуур байр,2-р давхар,215,5
2-р дотуур байр,2-р давхар,216,4
2-р дотуур байр,2-р давхар,217,4
2-р дотуур байр,2-р давхар,218,4
2-р дотуур байр,2-р давхар,220,4
2-р дотуур байр,2-р давхар,221,6
2-р дотуур байр,2-р давхар,222,4
2-р дотуур байр,2-р давхар,223,4
2-р дотуур байр,2-р давхар,224,4
2-р дотуур байр,2-р давхар,225,4
2-р дотуур байр,2-р давхар,226,5
2-р дотуур байр,2-р давхар,227,4
2-р дотуур байр,2-р давхар,228,2
2-р дотуур байр,3-р давхар,301,6
2-р дотуур байр,3-р давхар,302,4
2-р дотуур байр,3-р давхар,303,5
2-р дотуур байр,3-р давхар,304,4
2-р дотуур байр,3-р давхар,305,4
