﻿ЭЕШ_хичээлийн_нэр,Тооцуулсан_хувь,Тооцуулсан_элсэгчийн_тоо,Тооцуулсан_эрэгтэй_элсэгчийн_тоо,Тооцуулсан_эмэгтэй_элсэгчийн_тоо,Тооцуулсан_элсэгчийн_дундаж_оноо,Тооцуулсан_элсэгчийн_хамгийн_их_оноо,Тооцуулсан_элсэгчийн_хамгийн_бага_оноо
Англи хэл,20,299,129,170,631.903010033445,800,411
Англи хэл,40,479,142,337,612.338204592902,800,420
Англи хэл,60,290,82,208,666.006896551724,800,486
Биологи,60,79,19,60,626.405063291139,800,514
Биологи,40,38,11,27,599.236842105263,681,503
Газар зүй,40,62,45,17,628.370967741935,734,508
Газар зүй,60,51,34,17,649.411764705882,800,521
Математик,80,582,205,377,674.427835051546,800,484
Математик,100,3,1,2,618,645,599
Математик,40,629,259,370,614.317965023847,800,412
Математик,60,871,399,472,622.556831228473,800,412
Монгол улсын түүх,40,42,20,22,616.428571428571,793,477
Монгол улсын түүх,60,45,20,25,665.622222222222,769,516
Монгол хэл,100,4,1,3,555.75,609,484
Монгол хэл,60,176,12,164,671.215909090909,800,470
Монгол хэл,40,581,106,475,635.986230636833,800,407
Нийгмийн тухай мэдлэг,40,475,125,350,620.343157894737,800,421
Нийгмийн тухай мэдлэг,60,765,149,616,683.798692810458,800,466
Нийгмийн тухай мэдлэг,20,278,75,203,648.320143884892,800,429
Орос хэл,60,19,2,17,695.052631578947,800,541
Орос хэл,20,4,1,3,743,800,690
Орос хэл,40,18,5,13,622.333333333333,690,555
Физик,40,345,228,117,613.715942028986,800,405
Физик,60,360,220,140,642.580555555556,800,439
Хими,60,68,19,49,625.941176470588,800,426
Хими,40,55,15,40,592.4,731,478
