﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
000f02ea3603f26b3e4bb1b14f8bf12f,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи,ce2f83661ab1e60e4e89556d6bcdf229,Электроник
0028aed3a8046dee7d7e48367ca56e83,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,eae06eb717d52616669d1d5009db5dbb,Биологи,NULL,Санал өгөөгүй
0028aed3a8046dee7d7e48367ca56e83,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,eae06eb717d52616669d1d5009db5dbb,Биологи,d4328e8a1ded1b4aa7be4503e438c59c,Биохими
006328b7d99f9f2a6bdf318375a40ae8,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,ce2f83661ab1e60e4e89556d6bcdf229,Электроник
0087ea33fc0097304dee8f3d271ec3f0,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк
00b631b4c56360749320573029f7f3a5,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d74f500bdee0627b71227550fb9e511f,Даатгал,e9532b88673e68e267dfa28817a41f03,Банк
00b631b4c56360749320573029f7f3a5,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,d74f500bdee0627b71227550fb9e511f,Даатгал
00ddf2e78bbc774f85d0212c2e8c930c,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
00ffee282a5d508e031f4cca34b070bc,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,8bfe9750eaed7b72379eccf1128c11fe,Хүн ам зүй,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
01235b8cc31c10a634d3ab57109973b8,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,NULL,Санал өгөөгүй
014866e2d07ee4d0b918cbe5d553ae71,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),6913705ece3f88755253f8797d3ee1ec,"Гадаад хэл, орон судлал (Франц)"
014866e2d07ee4d0b918cbe5d553ae71,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),c8c7531695103dfdae90d246235fe167,Улс төр судлал
0175968f3d3e93bf591a007a9a48329b,1aa71ec598870f046201f2526e63ef70,Түүх,66a72aea6aef9e42e4cccc2b22c3510e,"Багш, нийгмийн ухааны боловсрол (Түүх)",067a9c3f571cdeb22f4e89c4d38a65f4,"Багш, монгол хэл, уран зохиолын боловсрол"
0175968f3d3e93bf591a007a9a48329b,66a72aea6aef9e42e4cccc2b22c3510e,"Багш, нийгмийн ухааны боловсрол (Түүх)",1aa71ec598870f046201f2526e63ef70,Түүх,067a9c3f571cdeb22f4e89c4d38a65f4,"Багш, монгол хэл, уран зохиолын боловсрол"
019e0ce8ddc24140f2d6e28289aa04a2,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,c8c7531695103dfdae90d246235fe167,Улс төр судлал
019e0ce8ddc24140f2d6e28289aa04a2,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,8bfe9750eaed7b72379eccf1128c11fe,Хүн ам зүй,c8c7531695103dfdae90d246235fe167,Улс төр судлал
01c46d86c71ffea11da66868707b7ea3,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
01cf03771f20fe238f27ab26412194b7,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,46226a977ad2911e87117a6d9d211abf,Байгаль орчныг зайнаас тандан судлал,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал
01cf03771f20fe238f27ab26412194b7,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,46226a977ad2911e87117a6d9d211abf,Байгаль орчныг зайнаас тандан судлал
020fea597b0cce3920c7551c6ed6fd48,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
029c6a00d067b2c5f931e4566f829d85,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер,53b9e9802e9d3544fef94194ac9b87d9,Материал судлал
