﻿Бүтцийн_нэгжийн_дугаар,Бүтцийн_харьяалагдах_нэгжийн_дугаар,Бүтцийн_нэгжийн_нэр,Бүтцийн_харьяалагдах_нэгжийн_нэр
71a60c6706efb17e70e90cfaf5ec9ab5,00af11fb607fda06b50546b7a5db7a20,Монгол Улсын Их Сургууль,Боловсрол Соёл Шинжлэх Ухааны Яам
2059fb5e87971f0afb0145a12ded4a04,71a60c6706efb17e70e90cfaf5ec9ab5,Захиргааны нэгжүүд,Монгол Улсын Их Сургууль
d521011a1c17f42c3c4d5d68e2161e6b,71a60c6706efb17e70e90cfaf5ec9ab5,Бие даасан нэгжүүд,Монгол Улсын Их Сургууль
4d2876e0bcec1a6c1e96b53455f321f3,71a60c6706efb17e70e90cfaf5ec9ab5,Бүрэлдэхүүн/Салбар сургуулиуд,Монгол Улсын Их Сургууль
0e71c93a2f96a706a1d0741cf0e338bd,2059fb5e87971f0afb0145a12ded4a04,Ахисан түвшний сургуулийн бодлогын газар,Захиргааны нэгжүүд
92ed3a1a9332a4d0f4d927531d529c56,2059fb5e87971f0afb0145a12ded4a04,"Багшийн хөгжил, цахим сургалтын төв",Захиргааны нэгжүүд
508a0ab8f3954bcb5b13f844963e7508,2059fb5e87971f0afb0145a12ded4a04,Захиргаа,Захиргааны нэгжүүд
26bff08e6ba4bdb23901f7ebea91fac9,2059fb5e87971f0afb0145a12ded4a04,"Захиргаа, хүний нөөцийн газар",Захиргааны нэгжүүд
e48f9192f1d8af7cde8a92c2459dd12c,2059fb5e87971f0afb0145a12ded4a04,"Инноваци, технологи дамжуулах төв",Захиргааны нэгжүүд
2c34765d4b9892a8a38dba16989cdae1,2059fb5e87971f0afb0145a12ded4a04,Мэдээллийн технологийн газар,Захиргааны нэгжүүд
7817790ae014a61e924aec3f49ead990,2059fb5e87971f0afb0145a12ded4a04,Номын сан,Захиргааны нэгжүүд
e9c22e2111340835c542dad7f545bbfc,2059fb5e87971f0afb0145a12ded4a04,"Оюутан, төгсөгчийн хэлтэс",Захиргааны нэгжүүд
2a9c1a0b6ee38fa9059ff19155aa949f,2059fb5e87971f0afb0145a12ded4a04,"Санхүү, төлөвлөлтийн газар",Захиргааны нэгжүүд
3d9019bb1c68cc9ff204cc8c38a251e0,2059fb5e87971f0afb0145a12ded4a04,Хамтын ажиллагааны хэлтэс,Захиргааны нэгжүүд
8d8461f00fdb70b2ce806b78edf8f1b8,2059fb5e87971f0afb0145a12ded4a04,Хангамж үйлчилгээний газар,Захиргааны нэгжүүд
a234a2e2ec04b8821d21351fb8c541b7,2059fb5e87971f0afb0145a12ded4a04,"Хөтөлбөр, чанарын баталгаажуулалтын хэлтэс",Захиргааны нэгжүүд
fbf903e5b867cbb29673b86212f7285c,2059fb5e87971f0afb0145a12ded4a04,"Хяналт, мониторингийн алба",Захиргааны нэгжүүд
853976be9ae8ad1d997f4dce2ffb6fe1,2059fb5e87971f0afb0145a12ded4a04,"Элсэлт, бүртгэлийн хэлтэс",Захиргааны нэгжүүд
56316de8a83de8c7a0ac39c634a2a0e4,2059fb5e87971f0afb0145a12ded4a04,Эрдэм шинжилгээний хэлтэс,Захиргааны нэгжүүд
bc3762db86774cbd5fbcafd9f8a05262,4d2876e0bcec1a6c1e96b53455f321f3,Эрдэнэт сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
f1280ef83ac482501ab36abf1f44f903,4d2876e0bcec1a6c1e96b53455f321f3,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Бүрэлдэхүүн/Салбар сургуулиуд
461043cec027cad00af138ba36198179,4d2876e0bcec1a6c1e96b53455f321f3,Шинжлэх ухааны сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
620e036f41358a0ae9adbcdd5c1ed19c,4d2876e0bcec1a6c1e96b53455f321f3,Хууль зүйн сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
2ee52b294eea4e0f4f66f0ba02645240,4d2876e0bcec1a6c1e96b53455f321f3,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Бүрэлдэхүүн/Салбар сургуулиуд
bea6ffc32c6fc63b953a07d8c03f171b,4d2876e0bcec1a6c1e96b53455f321f3,Завхан сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
dfaa9a201f7ab7bc2458ded515d841fd,4d2876e0bcec1a6c1e96b53455f321f3,"Байгаль-Эх Лицей Ахлах Сургууль, Экологийн Боловсролын Төв",Бүрэлдэхүүн/Салбар сургуулиуд
94a678184a2d0f30e08c19448d8cbbdd,4d2876e0bcec1a6c1e96b53455f321f3,Бизнесийн сургууль,Бүрэлдэхүүн/Салбар сургуулиуд
1d009e4f25984d7e860900c38ae44af0,d521011a1c17f42c3c4d5d68e2161e6b,Өвөр зайсан сургалт судалгааны төв,Бие даасан нэгжүүд
01de5f7fc187ab9fe40026b3a9c61efa,d521011a1c17f42c3c4d5d68e2161e6b,"Генийн инженерчлэлийн лаборатори ",Бие даасан нэгжүүд
