﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
594d1d23dd96ba4044b3ee644af32f5a,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
c8354a7737c6b63f89ce12113b124773,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,d74f500bdee0627b71227550fb9e511f,Даатгал
e89f5f987c1716525573c27ec248a060,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,af318cfd3625637fb536d29e8858bd35,Зочлох үйлчилгээ
064d8814f660d970b4819f89e055b7c2,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,d74f500bdee0627b71227550fb9e511f,Даатгал
6f26f9feb1a3bedacc44dcb46bb7c5f4,e9532b88673e68e267dfa28817a41f03,Банк,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
2347b73e9bde0250f1f22f6bbcc53683,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
49cfd6b1b054539b489b3938a70265d3,53d14340abbdb54e9465b19cc1883d13,Аялал жуулчлалын менежмент,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
4ffbdcd7696932192ff765e4df1b929d,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,d74f500bdee0627b71227550fb9e511f,Даатгал
8eb28b8bff16921f245a6b72979c0dfa,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
b2462509f6c7584be3afb75865d47a47,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d74f500bdee0627b71227550fb9e511f,Даатгал
1b7b1a66dae095467675b96b540cb0d7,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
75e48fd7310c872b8fd637ecf43efd91,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
5ea7d849246f6b61ec69f5a5a1032e66,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк
57447e69d031afb1d7f935518ed9b11c,e9532b88673e68e267dfa28817a41f03,Банк,d74f500bdee0627b71227550fb9e511f,Даатгал,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
c75697eb5e265bc6427ad27325ebc98a,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
87cddaa8bfe9f67b971f1cdbe94ccf90,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
79e55c6c5666c30cc2ab40dedf504101,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,NULL,Санал өгөөгүй
e4a8c177259e6984988692ecb62bb594,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,d74f500bdee0627b71227550fb9e511f,Даатгал
ac4944794e98e164a0571abe3215a4ec,d74f500bdee0627b71227550fb9e511f,Даатгал,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
7cdc4e8a2c4237e12af24e12fd10ebde,e9532b88673e68e267dfa28817a41f03,Банк,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
f091f17a4ede29a226640c034b047b43,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк
ae3caeae6146b8c277bcf4acf54d4ab3,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,d74f500bdee0627b71227550fb9e511f,Даатгал
4b8dba52dccd724e271cefa8aefe4297,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
