﻿Элсэгчийн_хувийн_дугаар,салбар_сургуулийн_нэр,суралцах_хэлбэр,хөтөлбөрийн_индекс,элсэгчийн_хүйс,элсэлтийн_шалгалтын_оноо
9f1d95c83f5f62e7c43ab17197947f77,Бизнесийн сургууль,Бакалавр орой,D 041101,Эмэгтэй,80
fe29a6afb2069450e33c7f9182119873,Бизнесийн сургууль,Бакалавр орой,D 041101,Эмэгтэй,60
982065c976689e3287e22676d48a59a8,Бизнесийн сургууль,Бакалавр орой,D 041101,Эрэгтэй,70
6f4f53a3372885066cdfe897ad811613,Бизнесийн сургууль,Бакалавр орой,D 041101,Эмэгтэй,65
f1a2c254ccbd9e5d7a47c1ca49da505c,Бизнесийн сургууль,Бакалавр орой,D 041101,Эмэгтэй,80
7942b6b1af2eba366f2a3dbbfb2e7127,Бизнесийн сургууль,Бакалавр орой,"D 041201  ",Эрэгтэй,85
d094430439330a703bafa13952ca05c5,Бизнесийн сургууль,Бакалавр орой,"D 041201  ",Эмэгтэй,60
acfca96186489ea2f30b050a4fe0fa38,Бизнесийн сургууль,Бакалавр орой,"D 041201  ",Эмэгтэй,60
bd30048653de77bebf0cc898f39cfca1,Бизнесийн сургууль,Бакалавр орой,"D 041201  ",Эмэгтэй,75
09d61005718bc7dbed70ae5624c83068,Бизнесийн сургууль,Бакалавр орой,"D 041201  ",Эмэгтэй,75
fa3bdf1be7f68adc8be2a89254ae53d3,Бизнесийн сургууль,Бакалавр орой,"D 041201  ",Эрэгтэй,70
8afbe5b0e9bc6871558dfe2b4d31293c,Бизнесийн сургууль,Бакалавр орой,"D 041201  ",Эрэгтэй,60
fc85e6226c639572a24a70ffa60746c8,Бизнесийн сургууль,Бакалавр орой,"D 041201  ",Эрэгтэй,60
46d960829c4a2ee5522e9723ac96e7ff,Бизнесийн сургууль,Бакалавр орой,"D 041201  ",Эмэгтэй,85
ee6e723e368dd63353bb1abcd00078b9,Бизнесийн сургууль,Бакалавр орой,"D 041201  ",Эрэгтэй,60
ee6bc8ad4052cb1c47f94283de5fc00b,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эмэгтэй,60
e832706568a94fe3dedbb0440b139d80,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эмэгтэй,65
90a7611cc567d1ca0f3c563110398533,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эмэгтэй,60
c2dd921192ca1684f12746c8b65e71a1,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эрэгтэй,75
d06c55026b5464bfb8030fb6fd7b8820,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эрэгтэй,60
b5df5c92f75abad6a4d2569ef7e6a4be,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эрэгтэй,60
ea59ed1f3e2792858c95a8499561a136,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эмэгтэй,60
84c9e6e0a504cf89d42cbb083afd5c18,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эмэгтэй,70
af8bae03b9803d1b3af5637a25c8f3f4,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эмэгтэй,70
124891187e08fc7f832e8dc78746dfb2,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эрэгтэй,65
801431fdb856cb4e7f1c19f6595f85ab,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эмэгтэй,60
a9fa092dc6662bf0e0fde4e08efa72a1,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эмэгтэй,65
7a62c50c9f9f3c2d64828485ba5bd0a2,Бизнесийн сургууль,Бакалавр эчнээ,D 041101,Эмэгтэй,65
39e4f6850b27a105d0024a546a485acf,Бизнесийн сургууль,Бакалавр эчнээ,"D 041601  ",Эмэгтэй,65
627ecaf9c994ad2298cfd2b53ad1ebbf,Бизнесийн сургууль,Бакалавр эчнээ,"D 041601  ",Эмэгтэй,75
65303ab903e2e9490430ce60925d5ee4,Бизнесийн сургууль,Бакалавр эчнээ,"D 041601  ",Эрэгтэй,65
6623336fc37343a95c95ccc14c05db12,Бизнесийн сургууль,Бакалавр эчнээ,"D 041601  ",Эрэгтэй,60
ee19df021152ac4fe9f7af388e8ef5a2,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
3fe8d8c8c9966a4e18558bc56c753718,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
e4819bf68569354b5415232c1eafd56a,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
71b2583d1d5fb5d57340aa7d42a33268,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,62
ed8d4b8a45135f0601c8ddb048b8ede6,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
2df4ae5a853086fcb9cc9a1a143ca68c,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
38a43b3f554d8c66224eb03b65773703,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
13f749d88b1b1af508face3a27204f50,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,60
4e9e6ebf4ec536c68fba3fbe5d461575,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,60
6f135e0e6d843eaa4b7b239856d68fea,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эрэгтэй,66
e161058ecebc3de276c15a2a6ad6c3ef,Хууль зүйн сургууль,Бакалавр орой,D 042101,Эмэгтэй,62
