﻿Байрны_дугаар,Давхрын_дугаар,Өрөөний_дугаар,Өрөөнд_суугчдын_тоо
1-р дотуур байр,1-р давхар,101,4
1-р дотуур байр,1-р давхар,102,3
1-р дотуур байр,1-р давхар,103,4
1-р дотуур байр,1-р давхар,104,4
1-р дотуур байр,1-р давхар,105,4
1-р дотуур байр,1-р давхар,106,4
1-р дотуур байр,1-р давхар,107,4
1-р дотуур байр,1-р давхар,108,3
1-р дотуур байр,1-р давхар,109,4
1-р дотуур байр,1-р давхар,110,4
1-р дотуур байр,1-р давхар,111,4
1-р дотуур байр,1-р давхар,112,3
1-р дотуур байр,1-р давхар,113,4
1-р дотуур байр,2-р давхар,201,4
1-р дотуур байр,2-р давхар,202,4
1-р дотуур байр,2-р давхар,203,4
1-р дотуур байр,2-р давхар,204,4
1-р дотуур байр,2-р давхар,205,4
1-р дотуур байр,2-р давхар,206,4
1-р дотуур байр,2-р давхар,207,4
1-р дотуур байр,2-р давхар,208,4
1-р дотуур байр,2-р давхар,209,4
1-р дотуур байр,2-р давхар,210,4
1-р дотуур байр,2-р давхар,211,4
1-р дотуур байр,2-р давхар,212,4
1-р дотуур байр,2-р давхар,213,4
1-р дотуур байр,2-р давхар,214,4
1-р дотуур байр,2-р давхар,215,4
1-р дотуур байр,2-р давхар,216,4
1-р дотуур байр,2-р давхар,217,4
1-р дотуур байр,2-р давхар,218,4
1-р дотуур байр,2-р давхар,219,4
1-р дотуур байр,2-р давхар,220,4
1-р дотуур байр,2-р давхар,221,4
1-р дотуур байр,2-р давхар,222,3
1-р дотуур байр,2-р давхар,223,4
1-р дотуур байр,2-р давхар,224,4
1-р дотуур байр,2-р давхар,225,3
1-р дотуур байр,3-р давхар,301,4
1-р дотуур байр,3-р давхар,302,4
1-р дотуур байр,3-р давхар,303,4
1-р дотуур байр,3-р давхар,304,4
1-р дотуур байр,3-р давхар,305,4
1-р дотуур байр,3-р давхар,306,3
1-р дотуур байр,3-р давхар,307,4
1-р дотуур байр,3-р давхар,308,4
1-р дотуур байр,3-р давхар,309,4
1-р дотуур байр,3-р давхар,310,4
1-р дотуур байр,3-р давхар,311,4
1-р дотуур байр,3-р давхар,312,4
1-р дотуур байр,3-р давхар,313,4
1-р дотуур байр,3-р давхар,314,4
1-р дотуур байр,3-р давхар,315,4
1-р дотуур байр,3-р давхар,316,4
1-р дотуур байр,3-р давхар,317,4
1-р дотуур байр,3-р давхар,318,4
1-р дотуур байр,3-р давхар,319,4
1-р дотуур байр,3-р давхар,320,4
1-р дотуур байр,3-р давхар,321,4
1-р дотуур байр,3-р давхар,322,4
1-р дотуур байр,3-р давхар,323,4
1-р дотуур байр,3-р давхар,324,4
1-р дотуур байр,3-р давхар,325,4
2-р дотуур байр,1-р давхар,101,1
2-р дотуур байр,1-р давхар,102,1
2-р дотуур байр,1-р давхар,104,2
2-р дотуур байр,1-р давхар,105,3
2-р дотуур байр,1-р давхар,106,2
2-р дотуур байр,1-р давхар,107,3
2-р дотуур байр,1-р давхар,108,4
2-р дотуур байр,1-р давхар,109,2
2-р дотуур байр,1-р давхар,110,3
2-р дотуур байр,1-р давхар,111,3
2-р дотуур байр,1-р давхар,112,4
2-р дотуур байр,1-р давхар,115,1
2-р дотуур байр,1-р давхар,116,4
2-р дотуур байр,1-р давхар,117,2
2-р дотуур байр,1-р давхар,118,4
2-р дотуур байр,1-р давхар,119,3
2-р дотуур байр,1-р давхар,120,3
2-р дотуур байр,2-р давхар,201,3
2-р дотуур байр,2-р давхар,202,3
2-р дотуур байр,2-р давхар,203,4
2-р дотуур байр,2-р давхар,204,4
2-р дотуур байр,2-р давхар,205,4
2-р дотуур байр,2-р давхар,206,4
2-р дотуур байр,2-р давхар,207,4
2-р дотуур байр,2-р давхар,208,4
2-р дотуур байр,2-р давхар,209,4
2-р дотуур байр,2-р давхар,210,4
2-р дотуур байр,2-р давхар,211,4
2-р дотуур байр,2-р давхар,212,4
2-р дотуур байр,2-р давхар,213,3
2-р дотуур байр,2-р давхар,214,4
2-р дотуур байр,2-р давхар,215,4
