﻿ЭЕШ_хичээлийн_нэр,Тооцуулсан_хувь,Тооцуулсан_элсэгчийн_тоо,Тооцуулсан_эрэгтэй_элсэгчийн_тоо,Тооцуулсан_эмэгтэй_элсэгчийн_тоо,Тооцуулсан_элсэгчийн_дундаж_оноо,Тооцуулсан_элсэгчийн_хамгийн_их_оноо,Тооцуулсан_элсэгчийн_хамгийн_бага_оноо
Англи хэл,30,828,296,532,611.415458937198,800,480
Англи хэл,70,299,116,183,662.451505016722,800,522
Биологи,70,113,28,85,614.265486725664,800,504
Биологи,30,69,22,47,573.376811594203,699,487
Газар зүй,30,68,46,22,624,797,485
Газар зүй,70,72,43,29,617.513888888889,800,502
Математик,70,1626,713,913,630.025215252153,800,424
Математик,30,673,292,381,610.31500742942,800,484
Монгол улсын түүх,30,38,17,21,621.605263157895,795,534
Монгол улсын түүх,70,55,31,24,666.527272727273,800,522
Монгол хэл,30,552,98,454,621.13768115942,800,421
Монгол хэл,70,187,13,174,681.48128342246,800,536
Нийгмийн тухай мэдлэг,70,873,185,688,674.153493699885,800,510
Нийгмийн тухай мэдлэг,30,928,264,664,625.196120689655,800,445
Орос хэл,30,15,5,10,705.4,800,584
Орос хэл,70,41,8,33,735.414634146341,800,502
Физик,70,327,193,134,629.733944954128,800,502
Физик,30,426,294,132,595.62441314554,800,480
Хими,30,72,13,59,590.652777777778,764,492
Хими,70,76,17,59,623.789473684211,800,492
