﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
27e40b4591019292c3027cb9ba55cc38,"-         ",Бизнесийн сургуулийн ерөнхий суурь хөтөлбөр,Business Administration,Бакалавр,Өдрийн сургалт,475f7685caa35785f1acec01cc37cfe0,Бизнесийн сургууль,2014
2d4c67cb4915209be820c32fa9366c89,F 04130101,Бизнесийн удирдлага,"Business administration ",Доктор,Өдрийн сургалт,475f7685caa35785f1acec01cc37cfe0,Бизнесийн сургууль,2014
c40db0ce262253408d1ffafe74de3848,"ED123     ",Бизнесийн удирдлага,"Master degree, pre-master",Магистр,Бэлтгэл,475f7685caa35785f1acec01cc37cfe0,Бизнесийн сургууль,2015
31cb8925502e5012d47d7625e469337b,E 04160102,"Гадаад худалдаа, гаалийн удирдлага",Foreign Trade and Customs Management,Магистр,Өдрийн сургалт,48661d9fd822ee34bf0c7c471e0f5b45,Маркетинг худалдааны тэнхим,2016
91c072ff1eccf733e10782886d9de2b9,E 04160102,"Гадаад худалдаа, гаалийн удирдлага",Foreign Trade and Customs Management,Магистр,Өдрийн сургалт,48661d9fd822ee34bf0c7c471e0f5b45,Маркетинг худалдааны тэнхим,2016
eab2ecd384e64d4448d1d63c5d946444,D 041401,Маркетинг,Marketing,Бакалавр,Өдрийн сургалт,48661d9fd822ee34bf0c7c471e0f5b45,Маркетинг худалдааны тэнхим,2014
c9080638fe6621f9d959c224ea519b6a,"D 041401  ",Маркетинг,Marketing,Бакалавр,Оройгоор,48661d9fd822ee34bf0c7c471e0f5b45,Маркетинг худалдааны тэнхим,2014
b01f15f5b68d5ffc160cdd5f2c182194,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,48661d9fd822ee34bf0c7c471e0f5b45,Маркетинг худалдааны тэнхим,2014
4a90abdf89c23f7d4b95b6ad49e495d7,E 04140101,Маркетинг,Marketing,Магистр,Өдрийн сургалт,48661d9fd822ee34bf0c7c471e0f5b45,Маркетинг худалдааны тэнхим,2015
b597f52002ea05ea483f5aab7125f3a9,"D 041601  ",Худалдаа,Commerce,Бакалавр,Өдрийн сургалт,48661d9fd822ee34bf0c7c471e0f5b45,Маркетинг худалдааны тэнхим,2014
5aea1cbbb5ea162732c1c038f42f2885,"D 041601  ",Худалдаа,"           ",Бакалавр,Оройгоор,48661d9fd822ee34bf0c7c471e0f5b45,Маркетинг худалдааны тэнхим,2014
869b0b16e34741034899918ccfe333b1,"D 041601  ",Худалдаа,Commerce,Бакалавр,Эчнээ,48661d9fd822ee34bf0c7c471e0f5b45,Маркетинг худалдааны тэнхим,2014
1c62fd85d08e18775ab0e7849143a72e,E 04160101,Худалдаа,Commerce,Магистр,Өдрийн сургалт,48661d9fd822ee34bf0c7c471e0f5b45,Маркетинг худалдааны тэнхим,2015
fe873a83e366e549a8b45deb48fe49e0,E 04160101,Худалдаа,Commerce,Магистр,Өдрийн сургалт,48661d9fd822ee34bf0c7c471e0f5b45,Маркетинг худалдааны тэнхим,2014
0d440eff23f80fecc3b2429dde31b8bd,"D 041304  ",Аялал жуулчлалын менежмент,"Tourism management              ",Бакалавр,Өдрийн сургалт,673e04c703c6d1999816f078a573f9da,Менежментийн тэнхим,2014
c8f3de75e62e4fc34c2dcf6f1ffb9e28,E 04130401,Аялал жуулчлалын менежмент,Tourism management,Магистр,Өдрийн сургалт,673e04c703c6d1999816f078a573f9da,Менежментийн тэнхим,2014
f11b93181bbb9fc4e114463c4f53f250,E 04130401,Аялал жуулчлалын менежмент,-,Магистр,Өдрийн сургалт,673e04c703c6d1999816f078a573f9da,Менежментийн тэнхим,2015
1465df9e8167b6e1e7ed30d81f8496e2,E 04130201,Бизнесийн менежмент,Business management,Магистр,Өдрийн сургалт,673e04c703c6d1999816f078a573f9da,Менежментийн тэнхим,2017
f07e532f31d2cc4918340df52c128893,E 04130201,Бизнесийн менежмент,Business management,Магистр,Өдрийн сургалт,673e04c703c6d1999816f078a573f9da,Менежментийн тэнхим,2017
8e08dc3a5d0719398407cc1d7a27a79a,D 041301,Бизнесийн удирдлага /NCC/.Сургалтын төлбөр 3300 ам.доллар. IELTS-ын 4.5-5.5 оноо авсан байна.,"              ",Бакалавр,Өдрийн сургалт,673e04c703c6d1999816f078a573f9da,Менежментийн тэнхим,2014
ee8d6503598f9ddf86dc8348d6e05248,"D 101301  ",Зочлох үйлчилгээ,Hospitality,Бакалавр,Өдрийн сургалт,673e04c703c6d1999816f078a573f9da,Менежментийн тэнхим,2014
4f067d4c71660f3f33f1362c417ff3f8,E 10130101,Зочлох үйлчилгээ,Hospitality,Магистр,Өдрийн сургалт,673e04c703c6d1999816f078a573f9da,Менежментийн тэнхим,2014
73acf3c66143e1ef560fa82f77bda222,E 10130101,Зочлох үйлчилгээ /,-,Магистр,Өдрийн сургалт,673e04c703c6d1999816f078a573f9da,Менежментийн тэнхим,2015
895a1ba0324d7aebc2153b5c94d5c727,"D 041302  ",Менежмент,Management,Бакалавр,Өдрийн сургалт,673e04c703c6d1999816f078a573f9da,Менежментийн тэнхим,2014
55398ef9ea9a72cb75b8fefd69b840b5,E 04130202,Хүний нөөцийн менежмент,Human,Магистр,Өдрийн сургалт,673e04c703c6d1999816f078a573f9da,Менежментийн тэнхим,2018
