﻿Хичээлийн_харьялах_нэгж,Хичээлийн_нэр,Үсгэн_дүн,Үсгэн_дүн_тоо
Ази судлалын тэнхим,Анхан шатны солонгос хэлний үгийн сан,A,12
Ази судлалын тэнхим,Анхан шатны солонгос хэлний үгийн сан,A-,9
Ази судлалын тэнхим,Анхан шатны солонгос хэлний үгийн сан,B,6
Ази судлалын тэнхим,Анхан шатны солонгос хэлний үгийн сан,B-,7
Ази судлалын тэнхим,Анхан шатны солонгос хэлний үгийн сан,C,2
Ази судлалын тэнхим,Анхан шатны солонгос хэлний үгийн сан,C-,9
Ази судлалын тэнхим,Анхан шатны солонгос хэлний үгийн сан,D-,5
Ази судлалын тэнхим,Анхан шатны солонгос хэлний үгийн сан,F,4
Ази судлалын тэнхим,Анхан шатны солонгос хэлний үгийн сан,W,2
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний унших бичих ",A,15
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний унших бичих ",A-,7
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний унших бичих ",B,3
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний унших бичих ",B-,11
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний унших бичих ",C,2
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний унших бичих ",C-,6
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний унших бичих ",D,3
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний унших бичих ",D-,8
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний унших бичих ",F,6
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",A,12
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",A-,4
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",B,5
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",B-,7
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",C,1
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",C-,8
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",D,1
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",D-,4
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",F,7
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний хэл зүйн дүрэм ",W,2
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний ярих сонсох ",A,10
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний ярих сонсох ",A-,13
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний ярих сонсох ",B,9
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний ярих сонсох ",B-,10
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний ярих сонсох ",C,5
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний ярих сонсох ",C-,4
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний ярих сонсох ",D,2
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний ярих сонсох ",D-,3
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний ярих сонсох ",F,2
Ази судлалын тэнхим,"Анхан шатны солонгос хэлний ярих сонсох ",W,3
Ази судлалын тэнхим,Анхан шатны хятад хэлний унших бичих дадал 1,A,12
Ази судлалын тэнхим,Анхан шатны хятад хэлний унших бичих дадал 1,A-,12
Ази судлалын тэнхим,Анхан шатны хятад хэлний унших бичих дадал 1,B,13
Ази судлалын тэнхим,Анхан шатны хятад хэлний унших бичих дадал 1,B-,6
Ази судлалын тэнхим,Анхан шатны хятад хэлний унших бичих дадал 1,C,7
Ази судлалын тэнхим,Анхан шатны хятад хэлний унших бичих дадал 1,C-,6
Ази судлалын тэнхим,Анхан шатны хятад хэлний унших бичих дадал 1,D,4
Ази судлалын тэнхим,Анхан шатны хятад хэлний унших бичих дадал 1,D-,7
Ази судлалын тэнхим,Анхан шатны хятад хэлний унших бичих дадал 1,F,4
Ази судлалын тэнхим,Анхан шатны хятад хэлний унших бичих дадал 1,NR,3
Ази судлалын тэнхим,Анхан шатны хятад хэлний унших бичих дадал 1,W,4
Ази судлалын тэнхим,Анхан шатны хятад хэлний унших бичих дадал 2,A,8
Ази судлалын тэнхим,Анхан шатны хятад хэлний унших бичих дадал 2,A-,15
Ази судлалын тэнхим,Анхан шатны хятад хэлний унших бичих дадал 2,B,7
Ази судлалын тэнхим,Анхан шатны хятад хэлний унших бичих дадал 2,B-,10
Ази судлалын тэнхим,Анхан шатны хятад хэлний унших бичих дадал 2,C,5
Ази судлалын тэнхим,Анхан шатны хятад хэлний унших бичих дадал 2,C-,7
Ази судлалын тэнхим,Анхан шатны хятад хэлний унших бичих дадал 2,D,5
Ази судлалын тэнхим,Анхан шатны хятад хэлний унших бичих дадал 2,D-,5
Ази судлалын тэнхим,Анхан шатны хятад хэлний унших бичих дадал 2,F,5
Ази судлалын тэнхим,Анхан шатны хятад хэлний унших бичих дадал 2,NR,3
Ази судлалын тэнхим,Анхан шатны хятад хэлний унших бичих дадал 2,W,4
Ази судлалын тэнхим,"Анхан шатны хятад хэлний ярих сонсох дадал ",A,16
Ази судлалын тэнхим,"Анхан шатны хятад хэлний ярих сонсох дадал ",A-,20
Ази судлалын тэнхим,"Анхан шатны хятад хэлний ярих сонсох дадал ",B,8
Ази судлалын тэнхим,"Анхан шатны хятад хэлний ярих сонсох дадал ",B-,7
