﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
bcb0b8fbbd7869a5e9aed309a71c1501,f05de89e4a4bb54bbaacebe15132ab21,2019-2020,Хаврын улирал,Д.Гармаа,e307c17249f856745fdda7c80aa935dd,Алгоритмын үндэс,3,Семинар,Лхагва,12:40,15:05,16,7 хоног тутам,2020-02-05 12:40:00,Хичээлийн байр 3А,116,Анги,26
ca5b72991cd630e195ba01c25afe48fc,0c5601bcb8c9ae237b7e1f9f6b952ab4,2019-2020,Хаврын улирал,Н.Мөнхцэцэг,674a941266e91d74ff14f2dafd1df37a,Програм хангамжийн төслийн менежмент,2,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2020-02-06 12:40:00,Хичээлийн байр 3А,116,Анги,26
236143ad0042bb1b712117819d06a111,0c5601bcb8c9ae237b7e1f9f6b952ab4,2019-2020,Хаврын улирал,Б.Батням,e86aa8baa686092abba0d6b29e456f09,Програм хангамжийн төслийн менежмент,2,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2020-02-06 11:00:00,Хичээлийн байр 3А,116,Анги,26
703cdb8ce367a9cb13b230bfcc085ff3,1e5756bd80c7f34fc9978638cfcdc49d,2019-2020,Хаврын улирал,Б.Батням,e86aa8baa686092abba0d6b29e456f09,Мэдээллийн технологийн тусгай сэдэв,3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2020-02-04 16:00:00,Хичээлийн байр 3А,116,Анги,26
bed2ebd0413a2da3670f276a6debb242,e15cf846685e795ab63011c35c0bdaef,2019-2020,Хаврын улирал,Ш.Бат-Өлзий,b2b6cfb5ce57f83b3246878ed6861ac3,Мэдээллийн технологийн дэд бүтэц,3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2020-02-04 09:20:00,Хичээлийн байр 3А,116,Анги,26
585b2231c19b2e30500650e7a80df326,ee11ad1c71342ea2976c1c7c25ca3d30,2019-2020,Хаврын улирал,Ж.Сонинбаяр,d86d70ead65d177044ee246a39028c8f,Математик 1б (Ерөнхий суурь),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2020-02-04 11:00:00,Хичээлийн байр 3А,116,Анги,26
8fb1bdf623402a929498d84ade8fc03e,5ec2d69981fe672dbcadb1df72863f74,2019-2020,Хаврын улирал,Д.Мягмарсүрэн,f9394b01d74628f25887ab2eb4a1f956,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2020-02-05 11:00:00,Хичээлийн байр 3А,116,Анги,30
61e9fd03aceafda4dd79da0f16903b2f,5ec2d69981fe672dbcadb1df72863f74,2019-2020,Хаврын улирал,Д.Мягмарсүрэн,f9394b01d74628f25887ab2eb4a1f956,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,07:40,09:10,16,7 хоног тутам,2020-02-06 07:40:00,Хичээлийн байр 3А,116,Анги,30
741bb1de9d46255424abac6061d6fac2,5ec2d69981fe672dbcadb1df72863f74,2019-2020,Хаврын улирал,Д.Мягмарсүрэн,f9394b01d74628f25887ab2eb4a1f956,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2020-02-06 09:20:00,Хичээлийн байр 3А,116,Анги,30
740d3af70804d519fae23d7f36114fee,5ec2d69981fe672dbcadb1df72863f74,2019-2020,Хаврын улирал,Д.Шинэбаяр,a2dc46fe5b11ad3cd5155eb546c61e44,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2020-02-03 12:40:00,Хичээлийн байр 3А,116,Анги,30
