﻿Сургуулийн_дугаар,Сургуулийн_нэр,Тэнхимийн_дугаар,Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээлийн_хэлбэр,Хуваарийн_дугаар,Хичээл_орох_гараг,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,c48db0d24d70bc97285fdaf9dc8221c1,Англи хэлний түүх,ENGL601,Лекц,a45340211ac7929163a0216244443341,Ням,09:20-12:30,10,1
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,6f3e24662182e125fc58299809ee6a67,"Англи хэлний эдийн засаг, бизнесийн орчуулга",TRAN721,Лекц,dcc39dc5093073df7c7b503b113d8325,Бямба,16:00-19:10,10,4
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,97ea23024b2ad96252af3583dce92d5f,Англи хэлний эх судлал,ENGL711,Лекц,fb1c64b752cfcae6b52667fec0ebfbe2,Ням,12:40-15:50,10,1
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,8be3773c9891a24b804b007c6ccfe7db,Анхан шатны солонгос хэл 1,KORE261,Семинар,198dfd80b3712b0e607c8ba4f3ff3a60,Даваа,07:40-09:10,40,31
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,8be3773c9891a24b804b007c6ccfe7db,Анхан шатны солонгос хэл 1,KORE261,Семинар,24f238654b8d88fd3c77ac4ea4b25e50,Даваа,09:20-10:50,40,35
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,8be3773c9891a24b804b007c6ccfe7db,Анхан шатны солонгос хэл 1,KORE261,Семинар,20c8cf27a6d521affeee64697b2ab864,Пүрэв,11:00-12:30,40,31
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,8be3773c9891a24b804b007c6ccfe7db,Анхан шатны солонгос хэл 1,KORE261,Семинар,e96e58366a2b9914d7763966d97aefe7,Пүрэв,14:20-15:50,40,35
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,8be3773c9891a24b804b007c6ccfe7db,Анхан шатны солонгос хэл 1,KORE261,Семинар,00e065586fc246bcafb80c668bc8e111,Даваа,11:00-12:30,40,31
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,8be3773c9891a24b804b007c6ccfe7db,Анхан шатны солонгос хэл 1,KORE261,Семинар,503f882d725e011465021e0c90d1960a,Даваа,12:40-14:10,40,35
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,6a5786dfbaaebbc3e92329baab4b4c08,Анхан шатны хятад хэлний бичих дадал,CHIN201,Семинар,e6d11fd908241d071e0e7a7c5b3b226a,Даваа,12:40-14:10,30,28
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,6a5786dfbaaebbc3e92329baab4b4c08,Анхан шатны хятад хэлний бичих дадал,CHIN201,Семинар,02478c4f7635438fe87ab8e60ab7d95f,Лхагва,11:00-12:30,30,28
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,6a5786dfbaaebbc3e92329baab4b4c08,Анхан шатны хятад хэлний бичих дадал,CHIN201,Семинар,db7d6dea795c3e95ba42cd740721565c,Пүрэв,09:20-10:50,30,28
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,6a5786dfbaaebbc3e92329baab4b4c08,Анхан шатны хятад хэлний бичих дадал,CHIN201,Семинар,71a0de8655374ccd3f0435a318ba58cd,Пүрэв,14:20-15:50,30,23
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,6a5786dfbaaebbc3e92329baab4b4c08,Анхан шатны хятад хэлний бичих дадал,CHIN201,Семинар,96b048b89f02ef2bd99b54056c467982,Пүрэв,16:00-17:30,30,23
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,6a5786dfbaaebbc3e92329baab4b4c08,Анхан шатны хятад хэлний бичих дадал,CHIN201,Семинар,d453263a03dad954aa0c6bc8ec1c9e9d,Баасан,11:00-12:30,30,23
