﻿Өрөөний_хувийн_дугаар,Хичээлийн_байр,Өрөөний_дугаар,Харьяалах_сургуулийн_нэр,Өрөөний_зориулалт,Талбайн_хэмжээ,Хичээлийн_хуваарь_тавих_боломж,Суудлын_тоо,Проектортой_эсэх
83843faf2cb1d7a07d5f8e10ca4f04dc,Хичээлийн байр 4,107 б,Биеийн тамирын тэнхим,"Биеийн тамирын өрөө, зал ",37.00,Харъяа сургуульд,20,Проекторгүй
01d933b44332b92328b63e93389013cd,Хичээлийн байр 4,108,Биеийн тамирын тэнхим,Хичээлийн танхим,56.00,Харъяа сургуульд,30,Проекторгүй
1f354bd298d591ca68d1dcab01bdce1f,Хичээлийн байр 4,800,Биеийн тамирын тэнхим,"Биеийн тамирын өрөө, зал ",930.00,Харъяа сургуульд,50,Проекторгүй
8e1afd7d326014039944f4bb4f993ec2,Хичээлийн байр 4,100,Бизнесийн сургууль,Албан ажлын өрөө,40.00,Хуваарь тавих боломжгүй,0,Проекторгүй
0f99ef7ea4109ff6f39fc3bfa9dccdee,Хичээлийн байр 4,101,Бизнесийн сургууль,Анги,123.00,МУИС-н хэмжээнд,300,Проекторгүй
01e0aed8eaf70043f12701e5fdfda3d9,Хичээлийн байр 4,101 а,Бизнесийн сургууль,Агуулах,12.00,Хуваарь тавих боломжгүй,0,Проекторгүй
bc8a94522621465b36f1770d8295624f,Хичээлийн байр 4,102,Бизнесийн сургууль,Агуулах,11.00,Хуваарь тавих боломжгүй,2,Проекторгүй
4d398a7535601838737dbb67a9c45f7d,Хичээлийн байр 4,103,Бизнесийн сургууль,Агуулах,10.00,Хуваарь тавих боломжгүй,2,Проекторгүй
a2064d26657e612fe1b256b62da8b193,Хичээлийн байр 4,104,Бизнесийн сургууль,Агуулах,8.00,Хуваарь тавих боломжгүй,2,Проекторгүй
bcf3ff9563dc3c5bd63b33bd87372b55,Хичээлийн байр 4,105,Бизнесийн сургууль,Багш нарын өрөө,15.00,Хуваарь тавих боломжгүй,2,Проекторгүй
6f365f3a4060211778a6dea6a5ebb5e2,Хичээлийн байр 4,106,Бизнесийн сургууль,Багш нарын өрөө,11.00,Хуваарь тавих боломжгүй,3,Проекторгүй
356a33eae2d61cef339d4d5cf053a4e2,Хичээлийн байр 4,107 a,Бизнесийн сургууль,Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,2,Проекторгүй
52d958a2c7add99580ef2abce9d0e5f4,Хичээлийн байр 4,109,Бизнесийн сургууль,Анги,49.00,МУИС-н хэмжээнд,36,Проектортой
d7903073e034c9bd0fcff04d71a084fe,Хичээлийн байр 4,110,Бизнесийн сургууль,Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,3,Проекторгүй
ca030c300a09c6b10f8ac62c9d11063c,Хичээлийн байр 4,111,Бизнесийн сургууль,Багш нарын өрөө,19.00,Хуваарь тавих боломжгүй,2,Проекторгүй
746213b808bb2bb46d412d3e5c69b87b,Хичээлийн байр 4,112,Бизнесийн сургууль,Анги,49.00,Харъяа сургуульд,36,Проектортой
8b4a2c530b6977717888fb45e3d31e6a,Хичээлийн байр 4,115,Бизнесийн сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
0cfe64e0018074d9c6f144a2f9faa8c4,Хичээлийн байр 4,116,Бизнесийн сургууль,Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,3,Проекторгүй
d9eb20e27dfdc4c1aea0651f6951fe32,Хичээлийн байр 4,117,Бизнесийн сургууль,Багш нарын өрөө,19.00,Хуваарь тавих боломжгүй,4,Проекторгүй
6c18b8785f246448a800ec14339304d1,Хичээлийн байр 4,118,Бизнесийн сургууль,Анги,53.00,Харъяа сургуульд,40,Проектортой
88ad997924ca41ff2841fca776e39052,Хичээлийн байр 4,119,Бизнесийн сургууль,Анги,55.00,МУИС-н хэмжээнд,50,Проектортой
1b459f9d8f59986e015511a436300848,Хичээлийн байр 4,120,Бизнесийн сургууль,Албан ажлын өрөө,11.00,Хуваарь тавих боломжгүй,5,Проекторгүй
773402e9e409bafb607de4036d655e7b,Хичээлийн байр 4,121,Бизнесийн сургууль,Албан ажлын өрөө,10.00,Хуваарь тавих боломжгүй,2,Проекторгүй
0e812e18e979a922da5746fe4b9e04f6,Хичээлийн байр 4,122,Бизнесийн сургууль,Анги,56.00,МУИС-н хэмжээнд,58,Проектортой
82ee3188ee155c70d644baf572b8d2d7,Хичээлийн байр 4,200,Бизнесийн сургууль,Багш нарын өрөө,11.00,Хуваарь тавих боломжгүй,1,Проекторгүй
9c21ff10c731097175ee48c04362a700,Хичээлийн байр 4,201,Бизнесийн сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
9cbe439edb5ad2ec7e232967b8987f69,Хичээлийн байр 4,201 а,Бизнесийн сургууль,Албан ажлын өрөө,38.00,Хуваарь тавих боломжгүй,1,Проекторгүй
ec686f19b81d3e8a58f1ba76048f69e2,Хичээлийн байр 4,202,Бизнесийн сургууль,Албан ажлын өрөө,15.00,Хуваарь тавих боломжгүй,3,Проекторгүй
aea31be0416d57fe18ce5bab147f6a17,Хичээлийн байр 4,203,Бизнесийн сургууль,Багш нарын өрөө,49.00,Хуваарь тавих боломжгүй,4,Проекторгүй
2e75ad3c1474a5d1e5542261de4c6045,Хичээлийн байр 4,204,Бизнесийн сургууль,Анги,57.00,МУИС-н хэмжээнд,33,Проектортой
